INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pag.;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Tempo medio ponderato ritardo;
875,38;DAC Spa;08/11/2022;09/12/2022;14/02/2023;98;85.787;67;58.650;
294,31;Seno & Seno spa;09/11/2022;09/12/2022;28/02/2023;111;32.668;81;23.839;
565,34;Seno & Seno spa;11/11/2022;12/12/2022;28/02/2023;109;61.622;78;44.097;
362,00;Croce Rossa Italiana;16/12/2022;13/12/2022;07/02/2023;53;19.186;56;20.272;
63,00;Seno & Seno spa;13/11/2022;13/12/2022;28/02/2023;107;6.741;77;4.851;
490,00;Maggioli  spa;14/11/2022;14/12/2022;17/02/2023;95;46.550;65;31.850;
350,00;ALL SERVICE SAS di Martello A.;15/11/2022;15/12/2022;23/01/2023;69;24.150;39;13.650;
2.200,00;ARCOZZI ANTONELLO;15/11/2022;15/12/2022;12/01/2023;58;127.600;28;61.600;
820,00;Elettro Flash di Baldassarri G. e C. snc;16/11/2022;16/12/2022;28/02/2023;104;85.280;74;60.680;
424,00;Bazzucco Beniamino Impianti Elettrici;18/11/2022;19/12/2022;28/02/2023;102;43.248;71;30.104;
82,00;Croce Rossa Italiana;20/11/2022;20/12/2022;07/02/2023;79;6.478;49;4.018;
232,00;Croce Rossa Italiana;20/11/2022;20/12/2022;07/02/2023;79;18.328;49;11.368;
350,00;ALL SERVICE SAS di Martello A.;21/11/2022;21/12/2022;23/01/2023;63;22.050;33;11.550;
-350,00;ALL SERVICE SAS di Martello A.;21/11/2022;21/12/2022;23/01/2023;63;-22.050;33;-11.550;
304,50;Otis Servizi srl;22/11/2022;22/12/2022;28/02/2023;98;29.841;68;20.706;
260,30;Vesentini srl;28/10/2022;28/12/2022;14/02/2023;109;28.373;48;12.494;
642,64;Spiga Dorata srl;30/11/2022;30/12/2022;30/01/2023;61;39.201;31;19.922;
115,00;Frigoclima e C. snc;04/10/2022;31/12/2022;14/02/2023;133;15.295;45;5.175;
462,23;Marchi spa;19/10/2022;31/12/2022;20/01/2023;93;42.987;20;9.245;
2.396,09;Ideacarta Group srl Unipersonale;26/10/2022;31/12/2022;14/02/2023;111;265.966;45;107.824;
820,87;Marchi spa;03/11/2022;31/12/2022;20/01/2023;78;64.028;20;16.417;
2.243,55;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;172.753;20;44.871;
3.822,94;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;294.366;20;76.459;
6.293,38;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;484.590;20;125.868;
392,85;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;30.249;20;7.857;
2.191,39;Neproma Service srl;16/11/2022;31/12/2022;23/02/2023;99;216.948;54;118.335;
83,20;ACCATRE-STP SRL;16/11/2022;31/12/2022;24/02/2023;100;8.320;55;4.576;
533,76;L'Ufficio srl;24/11/2022;31/12/2022;31/01/2023;68;36.296;31;16.547;
175,00;Giemme srl;29/11/2022;31/12/2022;28/02/2023;91;15.925;59;10.325;
1.131,20;Avicola Nogarese di Perini Renato;30/11/2022;31/12/2022;28/02/2023;90;101.808;59;66.741;
60,00;Giemme srl;30/11/2022;31/12/2022;28/02/2023;90;5.400;59;3.540;
83,20;ACCATRE-STP SRL;01/12/2022;31/12/2022;24/02/2023;85;7.072;55;4.576;
108,37;Creazzi e Grella snc;01/12/2022;31/12/2022;30/01/2023;60;6.502;30;3.251;
420,16;NUOVA FOLATI S.R.L.;01/12/2022;31/12/2022;24/01/2023;54;22.689;24;10.084;
-67,72;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;-5.214;20;-1.354;
-190,00;Artec Progetti sas;21/11/2022;31/12/2022;14/02/2023;85;-16.150;45;-8.550;
2.518,50;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/12/2022;04/01/2023;20/01/2023;46;115.851;16;40.296;
1.361,41;DAC Spa;05/12/2022;04/01/2023;14/02/2023;71;96.660;41;55.818;
1.346,91;Bovolino srl;05/12/2022;04/01/2023;30/01/2023;56;75.427;26;35.020;
120,00;Tecmarket Servizi S.p.A;09/01/2023;05/01/2023;04/03/2023;54;6.480;58;6.960;
1.115,00;ALL SERVICE SAS di Martello A.;06/12/2022;05/01/2023;23/01/2023;48;53.520;18;20.070;
-305,69;DAC Spa;12/12/2022;06/01/2023;14/02/2023;64;-19.564;39;-11.922;
26,86;Gelsia Srl;23/12/2022;09/01/2023;04/01/2023;12;322;-5;-134;
1.500,00;PARAMEDICA SRL UNIPERSONALE;05/01/2023;11/01/2023;07/02/2023;33;49.500;27;40.500;
2.252,01;Gelsia Srl;26/12/2022;11/01/2023;04/01/2023;9;20.268;-7;-15.764;
5.733,75;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;12/12/2022;11/01/2023;20/01/2023;39;223.616;9;51.604;
350,00;ALL SERVICE SAS di Martello A.;15/12/2022;14/01/2023;23/01/2023;39;13.650;9;3.150;
16.225,39;Randstad Italia S.p.A. Societ� Unipersonale;11/12/2022;15/01/2023;20/01/2023;40;649.016;5;81.127;
821,72;Santex spa;16/12/2022;16/01/2023;12/01/2023;27;22.186;-4;-3.287;
343,61;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;22/12/2022;21/01/2023;20/01/2023;29;9.965;-1;-344;
32,02;AZIENDA U.L.S.S.9 SCALIGERA;22/12/2022;21/01/2023;07/02/2023;47;1.505;17;544;
960,39;DAC Spa;27/12/2022;26/01/2023;30/03/2023;93;89.316;63;60.505;
350,00;ALL SERVICE SAS di Martello A.;29/12/2022;28/01/2023;23/01/2023;25;8.750;-5;-1.750;
95,00;ICE COFFEE SNC DI TOMELLERI ALEX E C.;30/12/2022;30/01/2023;30/01/2023;31;2.945;0;0;
7.007,11;Estenergy S.p.A.;16/01/2023;31/01/2023;20/01/2023;4;28.028;-11;-77.078;
711,87;Spiga Dorata srl;01/01/2023;31/01/2023;30/01/2023;29;20.644;-1;-712;
480,40;MARCHI SILVIA;01/01/2023;31/01/2023;20/01/2023;19;9.128;-11;-5.284;
192,00;Ideacarta Group srl Unipersonale;08/11/2022;31/01/2023;22/02/2023;106;20.352;22;4.224;
70,21;Elettrotecnica srl;11/11/2022;31/01/2023;20/01/2023;70;4.915;-11;-772;
27,85;Elettrotecnica srl;11/11/2022;31/01/2023;20/01/2023;70;1.950;-11;-306;
607,64;Marchi spa;16/11/2022;31/01/2023;14/02/2023;90;54.688;14;8.507;
991,13;Ideacarta Group srl Unipersonale;29/11/2022;31/01/2023;22/02/2023;85;84.246;22;21.805;
2.579,70;Marchi spa;02/12/2022;31/01/2023;14/02/2023;74;190.898;14;36.116;
939,53;Marchi spa;02/12/2022;31/01/2023;14/02/2023;74;69.525;14;13.153;
4.984,17;Marchi spa;02/12/2022;31/01/2023;14/02/2023;74;368.829;14;69.778;
1.644,12;Marchi spa;04/12/2022;31/01/2023;14/02/2023;72;118.377;14;23.018;
274,06;Marchi spa;04/12/2022;31/01/2023;14/02/2023;72;19.732;14;3.837;
152,00;ABM ITALIA HEALTHCARE S.R.L.;06/12/2022;31/01/2023;22/02/2023;78;11.856;22;3.344;
443,00;FOR.ME.SA. srl;07/12/2022;31/01/2023;28/03/2023;111;49.173;56;24.808;
1.500,00;Vecomp spa;07/12/2022;31/01/2023;16/03/2023;99;148.500;44;66.000;
280,80;ACCATRE-STP SRL;15/12/2022;31/01/2023;24/02/2023;71;19.937;24;6.739;
166,40;ACCATRE-STP SRL;18/12/2022;31/01/2023;24/02/2023;68;11.315;24;3.994;
430,00;HT MEDICAL SERVICE S.R.L.;22/12/2022;31/01/2023;24/03/2023;92;39.560;52;22.360;
203,20;ECO ERIDANIA S.P.A.;25/12/2022;31/01/2023;20/01/2023;26;5.283;-11;-2.235;
105,60;Vecomp spa;27/12/2022;31/01/2023;16/03/2023;79;8.342;44;4.646;
1.179,44;Acque Veronesi s.c. a r.l.;30/12/2022;31/01/2023;20/01/2023;21;24.768;-11;-12.974;
50,00;Ivardi Srl;30/12/2022;31/01/2023;13/03/2023;73;3.650;41;2.050;
1.484,67;Ivardi Srl;31/12/2022;31/01/2023;13/03/2023;72;106.896;41;60.871;
9.420,00;ABM ITALIA HEALTHCARE S.R.L.;30/12/2022;31/01/2023;22/02/2023;54;508.680;22;207.240;
159,84;F R snc di Rodolfo Borini e Fabio Rinaldi;31/12/2022;31/01/2023;20/01/2023;20;3.197;-11;-1.758;
-43,83;Marchi spa;02/12/2022;31/01/2023;14/02/2023;74;-3.243;14;-614;
402,00;BRINA ALESSANDRA;02/01/2023;01/02/2023;20/01/2023;18;7.236;-12;-4.824;
5.575,40;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;02/01/2023;01/02/2023;06/02/2023;35;195.139;5;27.877;
686,90;Luisa Folino;02/01/2023;01/02/2023;20/01/2023;18;12.364;-12;-8.243;
1.207,80;Marchi spa;04/01/2023;03/02/2023;14/02/2023;41;49.520;11;13.286;
616,47;Marchi spa;04/01/2023;03/02/2023;14/02/2023;41;25.275;11;6.781;
80,65;Marchi spa;04/01/2023;03/02/2023;14/02/2023;41;3.307;11;887;
482,62;Marchi spa;04/01/2023;03/02/2023;14/02/2023;41;19.787;11;5.309;
275,75;Marchi spa;04/01/2023;03/02/2023;14/02/2023;41;11.306;11;3.033;
400,00;Salvagno Sara;07/01/2023;07/02/2023;20/01/2023;13;5.200;-18;-7.200;
1.460,00;DOTT.SSA SOFIA BOMPAN;09/01/2023;08/02/2023;20/01/2023;11;16.060;-19;-27.740;
2.127,00;Lugoboni dr Angelo;09/01/2023;08/02/2023;20/01/2023;11;23.397;-19;-40.413;
8.407,00;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;09/01/2023;08/02/2023;07/02/2023;29;243.803;-1;-8.407;
1.769,00;BRINA ALESSANDRA;10/01/2023;09/02/2023;20/01/2023;10;17.690;-20;-35.380;
2.300,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;10/01/2023;09/02/2023;07/02/2023;28;64.400;-2;-4.600;
594,41;Marchi spa;18/12/2022;09/02/2023;20/03/2023;92;54.686;39;23.182;
1.736,00;Salvagno Sara;10/01/2023;10/02/2023;20/01/2023;10;17.360;-21;-36.456;
1.536,50;Bovolino srl;12/01/2023;11/02/2023;24/02/2023;43;66.070;13;19.975;
18.991,47;Randstad Italia S.p.A. Societ� Unipersonale;08/01/2023;15/02/2023;07/02/2023;30;569.744;-8;-151.932;
417,72;Estenergy S.p.A.;27/01/2023;15/02/2023;07/02/2023;11;4.595;-8;-3.342;
232,00;Croce Rossa Italiana;17/01/2023;16/02/2023;07/02/2023;21;4.872;-9;-2.088;
2.421,29;Gelsia Srl;30/01/2023;16/02/2023;07/02/2023;8;19.370;-9;-21.792;
32,02;AZIENDA U.L.S.S.9 SCALIGERA;25/01/2023;24/02/2023;07/02/2023;13;416;-17;-544;
486,00;POLTRONIERI SAS DI POLTRONIERI ROBERTO & C;25/01/2023;24/02/2023;15/03/2023;49;23.814;19;9.234;
4.817,57;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;361.318;20;96.351;
534,18;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;40.064;20;10.684;
883,71;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;66.278;20;17.674;
2.683,74;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;201.281;20;53.675;
250,00;Vecomp spa;17/01/2023;28/02/2023;16/03/2023;58;14.500;16;4.000;
280,60;ECO ERIDANIA S.P.A.;20/01/2023;28/02/2023;21/02/2023;32;8.979;-7;-1.964;
181,89;DAC Spa;30/01/2023;28/02/2023;30/03/2023;59;10.732;30;5.457;
76,08;Estenergy S.p.A.;12/02/2023;28/02/2023;23/02/2023;11;837;-5;-380;
4.913,08;Estenergy S.p.A.;11/02/2023;28/02/2023;23/02/2023;12;58.957;-5;-24.565;
180,00;FASTWEB SpA;09/02/2023;28/02/2023;02/03/2023;21;3.780;2;360;
194,58;Ideacarta Group srl Unipersonale;16/12/2022;28/02/2023;13/03/2023;87;16.928;13;2.530;
84,91;Elettrotecnica srl;19/12/2022;28/02/2023;20/01/2023;32;2.717;-39;-3.311;
35,00;Elettrotecnica srl;19/12/2022;28/02/2023;20/01/2023;32;1.120;-39;-1.365;
2.718,99;Ideacarta Group srl Unipersonale;25/12/2022;28/02/2023;13/03/2023;78;212.081;13;35.347;
1.077,00;STEMI CALOR SRLS;28/12/2022;28/02/2023;28/02/2023;62;66.774;0;0;
-33,39;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;-2.504;20;-668;
-160,52;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;-12.039;20;-3.210;
-417,72;Estenergy S.p.A.;11/02/2023;28/02/2023;23/02/2023;12;-5.013;-5;2.089;
550,00;ROSSI SIMONE;31/01/2023;02/03/2023;07/02/2023;7;3.850;-23;-12.650;
1.492,63;MANTOVANI SARA;31/01/2023;02/03/2023;07/02/2023;7;10.448;-23;-34.330;
1.255,00;DI MARIA notaio PIERLUIGI;07/02/2023;04/03/2023;15/02/2023;8;10.040;-17;-21.335;
533,23;Luisa Folino;02/02/2023;04/03/2023;23/02/2023;21;11.198;-9;-4.799;
714,19;Marchi spa;05/01/2023;04/03/2023;20/03/2023;74;52.850;16;11.427;
63,02;ATRI sas & c.;02/02/2023;04/03/2023;23/02/2023;21;1.323;-9;-567;
405,58;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;18.251;15;6.084;
45,08;Segala & Soffiati snc;03/02/2023;05/03/2023;23/02/2023;20;902;-10;-451;
79,07;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;3.558;15;1.186;
1.141,44;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;51.365;15;17.122;
-25,04;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;-1.127;15;-376;
220,00;F R snc di Rodolfo Borini e Fabio Rinaldi;04/02/2023;06/03/2023;23/02/2023;19;4.180;-11;-2.420;
2.625,00;PARAMEDICA SRL UNIPERSONALE;05/02/2023;07/03/2023;23/02/2023;18;47.250;-12;-31.500;
1.950,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/02/2023;07/03/2023;24/03/2023;47;91.650;17;33.150;
92,43;Marchi spa;05/02/2023;07/03/2023;20/03/2023;43;3.974;13;1.202;
1.060,21;Marchi spa;05/02/2023;07/03/2023;20/03/2023;43;45.589;13;13.783;
392,84;Marchi spa;05/02/2023;07/03/2023;20/03/2023;43;16.892;13;5.107;
1.406,00;DOTT.SSA SOFIA BOMPAN;06/02/2023;08/03/2023;23/02/2023;17;23.902;-13;-18.278;
1.676,00;BRINA ALESSANDRA;06/02/2023;08/03/2023;23/02/2023;17;28.492;-13;-21.788;
5.363,19;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;06/02/2023;08/03/2023;23/02/2023;17;91.174;-13;-69.721;
-2,00;Luisa Folino;06/02/2023;08/03/2023;23/02/2023;17;-34;-13;26;
1.798,00;Salvagno Sara;11/02/2023;09/03/2023;23/02/2023;12;21.576;-14;-25.172;
402,00;BRINA ALESSANDRA;07/02/2023;09/03/2023;23/02/2023;16;6.432;-14;-5.628;
55,00;M.D.L. SRL;08/02/2023;10/03/2023;28/02/2023;20;1.100;-10;-550;
7.420,00;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;08/02/2023;10/03/2023;24/03/2023;44;326.480;14;103.880;
1.043,21;Bovolino srl;08/02/2023;10/03/2023;16/03/2023;36;37.556;6;6.259;
43,95;Gelsia Srl;27/02/2023;13/03/2023;10/03/2023;11;483;-3;-132;
400,00;Salvagno Sara;11/02/2023;13/03/2023;23/02/2023;12;4.800;-18;-7.200;
3.679,88;Gelsia Srl;27/02/2023;13/03/2023;10/03/2023;11;40.479;-3;-11.040;
15.100,09;Randstad Italia S.p.A. Societ� Unipersonale;10/02/2023;15/03/2023;24/03/2023;42;634.204;9;135.901;
284,67;Ivardi Srl;13/02/2023;15/03/2023;13/03/2023;28;7.971;-2;-569;
300,00;RAMPAZZO MARIO;21/02/2023;20/03/2023;23/02/2023;2;600;-25;-7.500;
5.386,96;Estenergy S.p.A.;15/03/2023;30/03/2023;24/03/2023;9;48.483;-6;-32.322;
5.500,64;ESA - Com spa;18/02/2023;31/03/2023;27/03/2023;37;203.524;-4;-22.003;
938,00;MARCHI SILVIA;02/03/2023;01/04/2023;24/03/2023;22;20.636;-8;-7.504;
170,00;F R snc di Rodolfo Borini e Fabio Rinaldi;02/03/2023;01/04/2023;24/03/2023;22;3.740;-8;-1.360;
142,00;M.D.L. SRL;02/03/2023;01/04/2023;28/03/2023;26;3.692;-4;-568;
960,54;Luisa Folino;03/03/2023;03/04/2023;24/03/2023;21;20.171;-10;-9.605;
1.500,00;PARAMEDICA SRL UNIPERSONALE;07/03/2023;06/04/2023;24/03/2023;17;25.500;-13;-19.500;
602,00;BRINA ALESSANDRA;07/03/2023;06/04/2023;24/03/2023;17;10.234;-13;-7.826;
4.695,91;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;07/03/2023;06/04/2023;24/03/2023;17;79.830;-13;-61.047;
1.728,08;BRINA ALESSANDRA;08/03/2023;07/04/2023;24/03/2023;16;27.649;-14;-24.193;
1.773,82;Salvagno Sara;08/03/2023;07/04/2023;24/03/2023;16;28.381;-14;-24.833;
199,60;ECO ERIDANIA S.P.A.;09/03/2023;08/04/2023;24/03/2023;15;2.994;-15;-2.994;
1.442,00;DOTT.SSA SOFIA BOMPAN;10/03/2023;10/04/2023;24/03/2023;14;20.188;-17;-24.514;
2.298,94;Acque Veronesi s.c. a r.l.;01/03/2023;17/04/2023;24/03/2023;23;52.876;-24;-55.175;
531.644,83;;;;;;58.594.067;;41.249.271,27;
;;Media semplice ;;;65;;30;;
;;Media ponderata;;;;110,21;;77,59;
UTILIZZO MEDIA SEMPICE VS MEDIA PONDERATA;;;;;MEDIA SEMPLICE PAG. 65;;MEDIA SEMPLICE RIT. 30;;

INDICATORE DI RITARDO PAGAMENTI=30;;;;;;;;;
