                                           ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA II TRIM.2023;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
11/03/2023;28/02/2023;FF;09/02/2023;09/02/2023;Legnago Soccorso - Onlus;150,00;29/05/2023;Spese per trasporti anziani
18/03/2023;28/02/2023;FF;16/02/2023;14/02/2023;Legnago Soccorso - Onlus;120,00;29/05/2023;Spese per trasporti anziani
19/03/2023;28/02/2023;FF;17/02/2023;15/02/2023;Otis Servizi srl;252,00;05/04/2023;Manutenzione macchinari e impianti
20/03/2023;28/02/2023;FF;18/02/2023;17/02/2023;Otis Servizi srl;94,50;05/04/2023;Manutenzione macchinari e impianti
23/03/2023;28/02/2023;FF;21/02/2023;21/02/2023;Bazzucco Beniamino Impianti Elettrici;748,50;02/05/2023;Manutenzione macchinari e impianti
23/03/2023;28/02/2023;FF;21/02/2023;21/02/2023;Bazzucco Beniamino Impianti Elettrici;1.051,50;02/05/2023;Manutenzione macchinari e impianti
24/03/2023;28/02/2023;FF;22/02/2023;22/02/2023;Croce Rossa Italiana;272,00;29/05/2023;Spese per trasporti anziani
26/03/2023;28/02/2023;FF;24/02/2023;23/02/2023;Perobello snc;2.100,00;06/04/2023;Manutenzione fabbricati strumentali
27/03/2023;28/02/2023;FF;25/02/2023;23/02/2023;Perobello snc;1.100,00;06/04/2023;Manutenzione fabbricati non strumentali
27/03/2023;28/02/2023;FF;25/02/2023;20/02/2023;Seno & Seno spa;178,70;10/05/2023;Materiale di pulizia c/acquisti
30/03/2023;31/03/2023;FF;31/03/2023;30/03/2023;Lugoboni dr Angelo;2.002,00;17/04/2023;Servizio infermierist. e fisioter.
30/03/2023;28/02/2023;FF;03/02/2023;31/01/2023;Marchi spa;727,18;02/05/2023;Alimentari c/acquisti
30/03/2023;28/02/2023;FF;04/02/2023;31/01/2023;Marchi spa;833,66;02/05/2023;Materiali di consumo c/acquisti
30/03/2023;28/02/2023;FF;05/02/2023;31/01/2023;Marchi spa;6.103,70;02/05/2023;Alimentari c/acquisti
30/03/2023;28/02/2023;FF;05/02/2023;31/01/2023;Marchi spa;2.951,08;02/05/2023;Alimentari c/acquisti
30/03/2023;28/02/2023;FF;28/02/2023;28/02/2023;Spiga Dorata srl;651,00;07/04/2023;Alimentari c/acquisti
30/03/2023;28/02/2023;NAF;05/02/2023;31/01/2023;Marchi spa;-12,20;02/05/2023;Alimentari c/acquisti
31/03/2023;28/02/2023;FF;22/02/2023;21/02/2023;SGRENZAROLI TENDAGGI SNC DI SGRENZAROLI DINO & C.;190,00;29/05/2023;Manutenzione fabbricati non strumentali
31/03/2023;28/03/2023;FF;01/03/2023;24/02/2023;LEGNAGO SOCCORSO O.D.V.;340,00;06/06/2023;Spese per trasporti anziani
31/03/2023;31/01/2023;FF;31/01/2023;31/01/2023;Vesentini srl;175,20;10/05/2023;Cancelleria e stampati c/acquisti
31/03/2023;28/02/2023;FF;04/02/2023;31/01/2023;Ideacarta Group srl Unipersonale;2.099,22;24/05/2023;Materiali di consumo c/acquisti
31/03/2023;28/02/2023;FF;04/02/2023;31/01/2023;VALGARDA S.r.l.;421,72;16/05/2023;Alimentari c/acquisti
31/03/2023;28/02/2023;FF;11/02/2023;31/01/2023;Pro Senectute srl;1.043,00;02/05/2023;Manutenzione macchinari e impianti
31/03/2023;28/02/2023;FF;12/02/2023;31/01/2023;ABM ITALIA HEALTHCARE S.R.L.;328,50;29/05/2023;Servizi di pulizia e sanificazione
31/03/2023;28/02/2023;FF;14/02/2023;31/01/2023;Neproma Service srl;2.510,97;02/05/2023;Servizio di lavanderia e nolo biancheria
31/03/2023;28/02/2023;FF;20/02/2023;20/02/2023;L'Ufficio srl;630,80;29/05/2023;Cancelleria e stampati c/acquisti
31/03/2023;28/02/2023;FF;28/02/2023;28/02/2023;Giemme srl;235,00;29/05/2023;Servizio di derattizz. e disinfestazione
31/03/2023;28/02/2023;FF;28/02/2023;28/02/2023;Vecomp spa;440,00;29/05/2023;Macchine d'uff. elettroniche e calc.
31/03/2023;29/03/2023;FF;01/03/2023;28/02/2023;Avicola Nogarese di Perini Renato;1.311,19;06/06/2023;Alimentari c/acquisti
31/03/2023;29/03/2023;FF;01/03/2023;28/02/2023;Ebweb S.r.l.;480,00;04/05/2023;Canoni di manut.period.softw
31/03/2023;29/03/2023;FF;01/03/2023;28/02/2023;Ebweb S.r.l.;382,57;04/05/2023;Canoni di manut.period.softw
31/03/2023;31/12/2022;FF;22/12/2022;19/12/2022;Arjo Italia spa;1.216,79;06/04/2023;Manutenzione macchinari e impianti
31/03/2023;31/12/2022;FF;27/12/2022;20/12/2022;Frigoclima e C. snc;65,00;06/04/2023;Manutenzione macchinari e impianti
03/04/2023;24/03/2023;FF;04/03/2023;28/02/2023;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;2.675,00;17/04/2023;Servizio infermierist. e fisioter.
03/04/2023;29/03/2023;FF;03/03/2023;28/02/2023;ALL SERVICE SAS di Martello A.;350,00;09/05/2023;Canoni noleggio macchine e impianti
03/04/2023;29/03/2023;FF;03/03/2023;28/02/2023;Vecomp spa;65,00;06/06/2023;Canoni di manut.period.softw
03/04/2023;29/03/2023;FF;03/03/2023;28/02/2023;Marchi spa;1.155,49;02/05/2023;Alimentari c/acquisti
03/04/2023;29/03/2023;FF;03/03/2023;28/02/2023;Marchi spa;158,30;02/05/2023;Alimentari c/acquisti
03/04/2023;29/03/2023;FF;04/03/2023;28/02/2023;Marchi spa;216,01;02/05/2023;Alimentari c/acquisti
03/04/2023;30/03/2023;FF;04/03/2023;02/03/2023;Otis Servizi srl;191,10;05/04/2023;Manutenzione macchinari e impianti
03/04/2023;30/03/2023;FF;04/03/2023;28/02/2023;Marchi spa;800,20;02/05/2023;Alimentari c/acquisti
03/04/2023;30/03/2023;FF;04/03/2023;28/02/2023;DAC Spa;953,41;02/05/2023;Alimentari c/acquisti
03/04/2023;30/03/2023;FF;04/03/2023;28/02/2023;Marchi spa;314,57;02/05/2023;Alimentari c/acquisti
05/04/2023;30/03/2023;FF;06/03/2023;28/02/2023;Bovolino srl;1.439,04;17/04/2023;Alimentari c/acquisti
06/04/2023;28/03/2023;FF;07/03/2023;07/03/2023;LEGNAGO SOCCORSO O.D.V.;180,00;06/06/2023;Spese per trasporti anziani
09/04/2023;28/02/2023;FF;11/02/2023;09/02/2023;Marchi spa;482,96;02/05/2023;Alimentari c/acquisti
10/04/2023;28/02/2023;FF;20/02/2023;10/02/2023;ZUCCHETTI HEALTHCARE S.R.L.;11.992,00;29/05/2023;Canoni di manut.period.softw
10/04/2023;30/03/2023;FF;11/03/2023;28/02/2023;Ivardi Srl;284,67;02/05/2023;Spese telefoniche
12/04/2023;30/03/2023;FF;13/03/2023;28/02/2023;Santex spa;3.773,93;10/05/2023;Mat. monouso incont.e igien c/acq.
13/04/2023;24/03/2023;FF;14/03/2023;13/03/2023;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;8.847,00;17/04/2023;Servizio infermierist. e fisioter.
14/04/2023;31/03/2023;NAF;15/03/2023;28/02/2023;Santex spa;-4.433,33;10/05/2023;Mat. monouso incont.e igien c/acq.
15/04/2023;24/03/2023;FF;10/03/2023;28/02/2023;Randstad Italia S.p.A. Societ� Unipersonale;18.277,52;17/04/2023;Stipendi personale dip. ass.e inferm.
17/04/2023;31/01/2023;FF;17/01/2023;17/01/2023;Zuccato HC;1.867,60;10/05/2023;Canoni noleggio mat.sanitario e asist.
17/04/2023;31/01/2023;FF;18/01/2023;17/01/2023;Zuccato HC;1.867,60;10/05/2023;Canoni noleggio mat.sanitario e asist.
21/04/2023;31/03/2023;FF;22/03/2023;20/03/2023;Seno & Seno spa;207,34;10/05/2023;Attrezzature cucina
21/04/2023;31/03/2023;FF;22/03/2023;20/03/2023;Seno & Seno spa;89,58;10/05/2023;Materiale di pulizia c/acquisti
21/04/2023;21/04/2023;FF;07/04/2023;01/04/2023;Gelsia Srl;3.821,20;21/04/2023;Spese per fornitura energia elettrica
22/04/2023;31/03/2023;FF;23/03/2023;23/03/2023;Croce Rossa Italiana;492,00;06/06/2023;Spese per trasporti anziani
22/04/2023;31/03/2023;FF;24/03/2023;22/03/2023;Autofficina Nogara di Bonfante e Sitta;416,39;06/06/2023;Manutenzioni automezzi
28/04/2023;28/02/2023;FF;28/02/2023;28/02/2023;Vesentini srl;65,62;29/05/2023;Cancelleria e stampati c/acquisti
28/04/2023;30/03/2023;FF;13/03/2023;28/02/2023;Neproma Service srl;2.138,14;06/06/2023;Servizio di lavanderia e nolo biancheria
28/04/2023;21/04/2023;FF;16/04/2023;08/04/2023;Estenergy S.p.A.;3.720,61;02/05/2023;Gas e riscaldamento
30/04/2023;30/03/2023;FF;09/03/2023;08/03/2023;Maggioli  spa;52,00;06/06/2023;Cancelleria e stampati c/acquisti
30/04/2023;31/03/2023;FF;16/03/2023;16/03/2023;Maggioli  spa;135,00;06/06/2023;Cancelleria e stampati c/acquisti
30/04/2023;31/03/2023;FF;31/03/2023;30/03/2023;Lugoboni dr Angelo;2.639,50;17/04/2023;Servizio infermierist. e fisioter.
30/04/2023;31/03/2023;FF;31/03/2023;31/03/2023;Gruppo Consulenti Aziend. - dr Streliotto;1.068,80;06/06/2023;Consulenze amministrative
30/04/2023;31/01/2023;FF;31/01/2023;31/01/2023;Frigoclima e C. snc;480,00;10/05/2023;Manutenzione macchinari e impianti
30/04/2023;28/02/2023;FF;03/02/2023;31/01/2023;Arjo Italia spa;1.082,90;29/05/2023;Manutenzione macchinari e impianti
30/04/2023;28/02/2023;FF;09/02/2023;08/02/2023;SIRAM SPA;225,00;02/05/2023;Spese per analisi, prove e laboratorio
30/04/2023;28/02/2023;FF;11/02/2023;09/02/2023;Ideacarta Group srl Unipersonale;267,39;24/05/2023;Materiali di consumo c/acquisti
30/04/2023;29/03/2023;FF;01/03/2023;28/02/2023;VALGARDA S.r.l.;420,08;16/05/2023;Alimentari c/acquisti
30/04/2023;29/03/2023;FF;03/03/2023;28/02/2023;Marchi spa;2.620,30;29/05/2023;Alimentari c/acquisti
30/04/2023;29/03/2023;FF;04/03/2023;28/02/2023;ABM ITALIA HEALTHCARE S.R.L.;328,50;06/06/2023;Servizi di pulizia e sanificazione
30/04/2023;29/03/2023;FF;04/03/2023;28/02/2023;Montagnoli srl;30,00;06/06/2023;Materiali di consumo c/acquisti
30/04/2023;30/03/2023;FF;04/03/2023;28/02/2023;Marchi spa;573,16;29/05/2023;Alimentari c/acquisti
30/04/2023;30/03/2023;FF;04/03/2023;28/02/2023;Marchi spa;539,22;29/05/2023;Materiale di pulizia c/acquisti
30/04/2023;30/03/2023;FF;04/03/2023;28/02/2023;Marchi spa;4.693,70;29/05/2023;Alimentari c/acquisti
30/04/2023;30/03/2023;FF;07/03/2023;07/03/2023;ACCATRE-STP SRL;3.640,00;06/06/2023;Consulenze amministrative
30/04/2023;30/03/2023;FF;14/03/2023;14/03/2023;ACCATRE-STP SRL;124,80;06/06/2023;Consulenze amministrative
30/04/2023;31/03/2023;FF;15/03/2023;15/03/2023;ACCATRE-STP SRL;101,92;06/06/2023;Consulenze amministrative
30/04/2023;31/03/2023;FF;20/03/2023;17/03/2023;HT MEDICAL SERVICE S.R.L.;67,00;06/06/2023;Manutenzione macchinari e impianti
30/04/2023;31/03/2023;FF;30/03/2023;20/03/2023;ECO ERIDANIA S.P.A.;437,40;02/05/2023;Servizio smaltimento rifiuti speciali
30/04/2023;31/03/2023;FF;31/03/2023;31/03/2023;Spiga Dorata srl;754,35;06/06/2023;Alimentari c/acquisti
30/04/2023;31/03/2023;FF;31/03/2023;27/03/2023;Artec Progetti sas;820,00;06/06/2023;Ricerca, add. e formaz. personale
30/04/2023;31/03/2023;FF;31/03/2023;27/03/2023;Artec Progetti sas;900,00;06/06/2023;Consulenze tecniche
30/04/2023;30/03/2023;NAF;04/03/2023;28/02/2023;Marchi spa;-33,39;29/05/2023;Alimentari c/acquisti
30/04/2023;31/03/2023;NAF;31/03/2023;31/03/2023;STEMI CALOR SRLS;-1.042,00;22/05/2023;Manutenzione fabbricati strumentali
02/05/2023;30/04/2023;FF;01/04/2023;31/03/2023;ALL SERVICE SAS di Martello A.;350,00;09/05/2023;Canoni noleggio macchine e impianti
03/05/2023;21/04/2023;FF;03/04/2023;31/03/2023;Luisa Folino;1.268,05;21/04/2023;Servizi assistenziali socio-sanitari
03/05/2023;30/04/2023;FF;03/04/2023;31/03/2023;F R snc di Rodolfo Borini e Fabio Rinaldi;250,00;09/05/2023;Carburanti e lubrificanti
04/05/2023;30/04/2023;FF;04/04/2023;03/04/2023;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;8.929,00;09/05/2023;Servizio infermierist. e fisioter.
04/05/2023;30/04/2023;FF;04/04/2023;31/03/2023;Marchi spa;997,99;29/05/2023;Alimentari c/acquisti
04/05/2023;30/04/2023;FF;04/04/2023;31/03/2023;Marchi spa;1.372,31;29/05/2023;Alimentari c/acquisti
05/05/2023;21/04/2023;FF;05/04/2023;04/04/2023;DOTT.SSA DAZZI FRANCESCA;639,98;21/04/2023;Consulenze medico-sanitarie
05/05/2023;21/04/2023;FF;05/04/2023;31/03/2023;DOTT.SSA DAZZI FRANCESCA;602,00;21/04/2023;Consulenze medico-sanitarie
05/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;1.750,00;09/05/2023;Servizio infermierist. e fisioter.
05/05/2023;30/04/2023;FF;05/04/2023;04/04/2023;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;4.000,08;09/05/2023;Servizio infermierist. e fisioter.
05/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Bovolino srl;1.849,80;11/05/2023;Alimentari c/acquisti
05/05/2023;30/04/2023;FF;05/04/2023;03/04/2023;Otis Servizi srl;239,40;08/06/2023;Manutenzione macchinari e impianti
05/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Marchi spa;163,55;29/05/2023;Alimentari c/acquisti
05/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Marchi spa;302,28;29/05/2023;Alimentari c/acquisti
05/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Marchi spa;211,40;29/05/2023;Alimentari c/acquisti
06/05/2023;30/04/2023;FF;06/04/2023;31/03/2023;LEGNAGO SOCCORSO O.D.V.;800,00;20/06/2023;Spese per trasporti anziani
06/05/2023;30/04/2023;FF;06/04/2023;04/04/2023;Otis Servizi srl;215,25;08/06/2023;Manutenzione macchinari e impianti
08/05/2023;22/04/2023;FF;22/04/2023;17/04/2023;Gelsia Srl;56,01;09/05/2023;Spese energia elettrica att. non caratt.
08/05/2023;30/04/2023;FF;07/04/2023;31/03/2023;PARAMEDICA SRL UNIPERSONALE;1.500,00;09/05/2023;Servizio infermierist. e fisioter.
08/05/2023;30/04/2023;FF;07/04/2023;04/04/2023;Otis Servizi srl;312,00;08/06/2023;Manutenzione macchinari e impianti
08/05/2023;30/04/2023;FF;07/04/2023;31/03/2023;Ivardi Srl;296,67;29/05/2023;Spese telefoniche
08/05/2023;30/04/2023;NAF;07/04/2023;03/04/2023;Marchi spa;-35,48;29/05/2023;Alimentari c/acquisti
10/05/2023;31/03/2023;FF;17/03/2023;10/03/2023;Marchi spa;728,36;15/06/2023;Alimentari c/acquisti
11/05/2023;21/04/2023;FF;11/04/2023;11/04/2023;BRINA ALESSANDRA;2.228,47;21/04/2023;Consulenze medico-sanitarie
11/05/2023;21/04/2023;FF;11/04/2023;11/04/2023;BRINA ALESSANDRA;402,00;21/04/2023;Consulenze medico-sanitarie
11/05/2023;30/04/2023;FF;24/04/2023;21/04/2023;Gelsia Srl;3.051,90;09/05/2023;Spese per fornitura energia elettrica
12/05/2023;30/04/2023;FF;12/04/2023;05/04/2023;Banco BPM spa;120,00;16/06/2023;Spese servizi bancari tesoreria
15/05/2023;22/05/2023;FF;03/05/2023;30/04/2023;Luisa Folino;1.504,67;22/05/2023;Servizi assistenziali socio-sanitari
15/05/2023;30/04/2023;FF;14/04/2023;13/04/2023;F R snc di Rodolfo Borini e Fabio Rinaldi;70,00;09/05/2023;Carburanti e lubrificanti
15/05/2023;30/04/2023;FF;11/04/2023;31/03/2023;Randstad Italia S.p.A. Societ� Unipersonale;22.625,03;22/05/2023;Stipendi personale dip. ass.e inferm.
15/05/2023;30/04/2023;FF;11/04/2023;31/03/2023;Randstad Italia S.p.A. Societ� Unipersonale;1.823,73;22/05/2023;Stipendi personale dip. ass.e inferm.
22/05/2023;30/04/2023;FF;07/04/2023;31/03/2023;DOTT.SSA SOFIA BOMPAN;1.568,00;09/05/2023;Servizio infermierist. e fisioter.
22/05/2023;30/04/2023;FF;21/04/2023;20/04/2023;Croce Rossa Italiana;642,00;20/06/2023;Spese per trasporti anziani
25/05/2023;30/04/2023;FF;25/04/2023;25/04/2023;Salvagno Sara;108,39;09/05/2023;Consulenze medico-sanitarie
26/05/2023;22/05/2023;FF;09/05/2023;06/05/2023;Estenergy S.p.A.;2.928,54;22/05/2023;Gas e riscaldamento
30/05/2023;30/04/2023;FF;04/04/2023;31/03/2023;Marchi spa;2.737,70;15/06/2023;Alimentari c/acquisti
30/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Marchi spa;5.176,90;15/06/2023;Alimentari c/acquisti
30/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Marchi spa;514,12;15/06/2023;Alimentari c/acquisti
30/05/2023;30/04/2023;FF;05/04/2023;31/03/2023;Marchi spa;999,62;15/06/2023;Materiali di consumo lavanderia
30/05/2023;30/04/2023;NAF;05/04/2023;31/03/2023;Marchi spa;-121,10;15/06/2023;Alimentari c/acquisti
31/05/2023;30/03/2023;FF;28/03/2023;28/03/2023;STEMI CALOR SRLS;4.621,00;22/05/2023;Manutenzione fabbricati non strumentali
31/05/2023;31/03/2023;FF;31/03/2023;31/03/2023;STEMI CALOR SRLS;1.042,00;22/05/2023;Manutenzione fabbricati strumentali
31/05/2023;28/02/2023;FF;17/02/2023;15/02/2023;Arjo Italia spa;193,40;29/05/2023;Manutenzione macchinari e impianti
31/05/2023;29/03/2023;FF;01/03/2023;28/02/2023;Arjo Italia spa;390,56;06/06/2023;Manutenzione macchinari e impianti
31/05/2023;30/03/2023;FF;09/03/2023;09/03/2023;Ideacarta Group srl Unipersonale;683,48;06/06/2023;Materiale di pulizia c/acquisti
31/05/2023;31/03/2023;FF;16/03/2023;16/03/2023;Ideacarta Group srl Unipersonale;313,20;06/06/2023;Materiali di consumo c/acquisti
31/05/2023;31/03/2023;FF;22/03/2023;22/03/2023;Ideacarta Group srl Unipersonale;1.935,76;06/06/2023;Materiale di pulizia c/acquisti
31/05/2023;31/03/2023;FF;07/03/2023;07/03/2023;STEMI CALOR SRLS;1.042,00;22/05/2023;Manutenzione fabbricati strumentali
31/05/2023;31/03/2023;FF;24/03/2023;24/03/2023;Ideacarta Group srl Unipersonale;92,00;06/06/2023;Materiali di consumo c/acquisti
31/05/2023;31/03/2023;FF;28/03/2023;28/03/2023;Ideacarta Group srl Unipersonale;175,87;06/06/2023;Materiale sanitario c/acquisti
31/05/2023;31/03/2023;FF;31/03/2023;31/03/2023;Vesentini srl;121,75;06/06/2023;Cancelleria e stampati c/acquisti
31/05/2023;30/04/2023;FF;06/04/2023;31/03/2023;DAC Spa;1.084,01;19/06/2023;Alimentari c/acquisti
31/05/2023;30/04/2023;FF;18/04/2023;17/04/2023;Maggioli  spa;2.300,00;19/06/2023;Abbonamenti vari
31/05/2023;30/04/2023;FF;28/04/2023;20/04/2023;ECO ERIDANIA S.P.A.;156,40;22/05/2023;Servizio smaltimento rifiuti speciali
31/05/2023;30/04/2023;FF;29/04/2023;27/04/2023;M.D.L. SRL;1.772,00;29/05/2023;Spese medico competente
01/06/2023;22/05/2023;FF;02/05/2023;02/05/2023;Lugoboni dr Angelo;2.739,50;29/05/2023;Servizio infermierist. e fisioter.
03/06/2023;22/05/2023;FF;03/05/2023;30/04/2023;MARCHI SILVIA;652,00;29/05/2023;Altre spese per servizi vari
03/06/2023;31/05/2023;FF;04/05/2023;30/04/2023;Bovolino srl;1.739,93;15/06/2023;Alimentari c/acquisti
04/06/2023;22/05/2023;FF;05/05/2023;04/05/2023;MANTOVANI SARA;1.389,35;29/05/2023;Altre spese per servizi vari
04/06/2023;22/05/2023;FF;05/05/2023;04/05/2023;PAD MULTIENERGY S.P.A.;69,67;22/05/2023;Carburanti e lubrificanti
05/06/2023;22/05/2023;FF;05/05/2023;03/05/2023;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;3.559,71;29/05/2023;Servizio infermierist. e fisioter.
05/06/2023;31/05/2023;FF;05/05/2023;30/04/2023;Marchi spa;1.264,65;15/06/2023;Alimentari c/acquisti
05/06/2023;31/05/2023;FF;06/05/2023;30/04/2023;Marchi spa;290,46;15/06/2023;Alimentari c/acquisti
05/06/2023;31/05/2023;FF;06/05/2023;30/04/2023;Marchi spa;1.469,72;15/06/2023;Alimentari c/acquisti
05/06/2023;31/05/2023;NAF;05/05/2023;28/04/2023;Marchi spa;-65,00;15/06/2023;Alimentari c/acquisti
06/06/2023;31/05/2023;FF;07/05/2023;30/04/2023;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;2.425,00;20/06/2023;Servizio infermierist. e fisioter.
06/06/2023;31/05/2023;FF;07/05/2023;30/04/2023;Marchi spa;285,45;15/06/2023;Alimentari c/acquisti
07/06/2023;30/05/2023;FF;08/05/2023;08/05/2023;NATALI MARCO;3.740,80;30/05/2023;Fatture da ricevere
08/06/2023;30/05/2023;FF;09/05/2023;08/05/2023;DOTT.SSA DAZZI FRANCESCA;802,00;30/05/2023;Consulenze medico-sanitarie
08/06/2023;30/05/2023;FF;09/05/2023;08/05/2023;DOTT.SSA DAZZI FRANCESCA;1.204,18;30/05/2023;Consulenze medico-sanitarie
08/06/2023;31/05/2023;FF;09/05/2023;30/04/2023;Ivardi Srl;296,67;15/06/2023;Spese telefoniche
