INDICATORI TEMPESTIVITA' PAGAMENTI ANNO 2023;;;;;;;;;
Importo;Ragione Sociale;Data Arrivo;Data Scadenza;Data Pagamento;Giorni pagamento;Tempo medio ponderato pagamento;Giorni ritardo;Totale;
4.783,32;AZALEA coop. sociale arl Onlus;10/11/2022;10/12/2022;17/04/2023;158;755.764,56;128;612.264,96;
1.394,82;AZALEA coop. sociale arl Onlus;10/11/2022;10/12/2022;07/08/2023;270;376.601,40;240;334.756,80;
565,34;Seno & Seno spa;11/11/2022;12/12/2022;28/02/2023;109;61.622,06;78;44.096,52;
362,00;Croce Rossa Italiana;16/12/2022;13/12/2022;08/02/2023;54;19.548,00;57;20.634,00;
63,00;Seno & Seno spa;13/11/2022;13/12/2022;28/02/2023;107;6.741,00;77;4.851,00;
490,00;Maggioli  spa;14/11/2022;14/12/2022;23/02/2023;101;49.490,00;71;34.790,00;
350,00;ALL SERVICE SAS di Martello A.;15/11/2022;15/12/2022;31/01/2023;77;26.950,00;47;16.450,00;
2.200,00;ARCOZZI ANTONELLO;15/11/2022;15/12/2022;20/01/2023;66;145.200,00;36;79.200,00;
820,00;Elettro Flash di Baldassarri G. e C. snc;16/11/2022;16/12/2022;28/02/2023;104;85.280,00;74;60.680,00;
424,00;Bazzucco Beniamino Impianti Elettrici;18/11/2022;19/12/2022;28/02/2023;102;43.248,00;71;30.104,00;
82,00;Croce Rossa Italiana;20/11/2022;20/12/2022;08/02/2023;80;6.560,00;50;4.100,00;
232,00;Croce Rossa Italiana;20/11/2022;20/12/2022;08/02/2023;80;18.560,00;50;11.600,00;
350,00;ALL SERVICE SAS di Martello A.;21/11/2022;21/12/2022;31/01/2023;71;24.850,00;41;14.350,00;
304,50;Otis Servizi srl;22/11/2022;22/12/2022;28/02/2023;98;29.841,00;68;20.706,00;
260,30;Vesentini srl;28/10/2022;28/12/2022;16/02/2023;111;28.893,30;50;13.015,00;
642,64;Spiga Dorata srl;30/11/2022;30/12/2022;31/01/2023;62;39.843,68;32;20.564,48;
115,00;Frigoclima e C. snc;04/10/2022;31/12/2022;16/02/2023;135;15.525,00;47;5.405,00;
462,23;Marchi spa;19/10/2022;31/12/2022;20/01/2023;93;42.987,39;20;9.244,60;
2.396,09;Ideacarta Group srl Unipersonale;26/10/2022;31/12/2022;16/02/2023;113;270.758,17;47;112.616,23;
820,87;Marchi spa;03/11/2022;31/12/2022;20/01/2023;78;64.027,86;20;16.417,40;
2.243,55;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;172.753,35;20;44.871,00;
3.822,94;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;294.366,38;20;76.458,80;
6.293,38;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;484.590,26;20;125.867,60;
392,85;Marchi spa;04/11/2022;31/12/2022;20/01/2023;77;30.249,45;20;7.857,00;
2.191,39;Neproma Service srl;16/11/2022;31/12/2022;23/02/2023;99;216.947,61;54;118.335,06;
83,20;ACCATRE-STP SRL;16/11/2022;31/12/2022;28/02/2023;104;8.652,80;59;4.908,80;
533,76;L'Ufficio srl;24/11/2022;31/12/2022;31/01/2023;68;36.295,68;31;16.546,56;
175,00;Giemme srl;29/11/2022;31/12/2022;28/02/2023;91;15.925,00;59;10.325,00;
1.131,20;Avicola Nogarese di Perini Renato;30/11/2022;31/12/2022;28/02/2023;90;101.808,00;59;66.740,80;
60,00;Giemme srl;30/11/2022;31/12/2022;28/02/2023;90;5.400,00;59;3.540,00;
83,20;ACCATRE-STP SRL;01/12/2022;31/12/2022;28/02/2023;89;7.404,80;59;4.908,80;
108,37;Creazzi e Grella snc;01/12/2022;31/12/2022;31/01/2023;61;6.610,57;31;3.359,47;
420,16;NUOVA FOLATI S.R.L.;01/12/2022;31/12/2022;31/01/2023;61;25.629,76;31;13.024,96;
2.518,50;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/12/2022;04/01/2023;31/01/2023;57;143.554,50;27;67.999,50;
1.361,41;DAC Spa;05/12/2022;04/01/2023;16/02/2023;73;99.382,93;43;58.540,63;
1.346,91;Bovolino srl;05/12/2022;04/01/2023;31/01/2023;57;76.773,87;27;36.366,57;
120,00;Banco BPM spa;09/01/2023;05/01/2023;08/03/2023;58;6.960,00;62;7.440,00;
1.115,00;ALL SERVICE SAS di Martello A.;06/12/2022;05/01/2023;31/01/2023;56;62.440,00;26;28.990,00;
245,06;Seno & Seno spa;06/12/2022;05/01/2023;06/04/2023;121;29.652,26;91;22.300,46;
9.781,20;AZALEA coop. sociale arl Onlus;07/12/2022;06/01/2023;17/05/2023;161;1.574.773,20;131;1.281.337,20;
1.386,21;AZALEA coop. sociale arl Onlus;08/12/2022;06/01/2023;07/08/2023;242;335.462,82;213;295.262,73;
3.477,14;AZALEA coop. sociale arl Onlus;08/12/2022;06/01/2023;17/05/2023;160;556.342,40;131;455.505,34;
59.959,67;AZALEA coop. sociale arl Onlus;08/12/2022;06/01/2023;31/05/2023;174;10.432.982,58;145;8.694.152,15;
26,86;Gelsia Srl;23/12/2022;09/01/2023;12/01/2023;20;537,20;3;80,58;
1.500,00;PARAMEDICA SRL UNIPERSONALE;05/01/2023;11/01/2023;08/02/2023;34;51.000,00;28;42.000,00;
2.252,01;Gelsia Srl;26/12/2022;11/01/2023;12/01/2023;17;38.284,17;1;2.252,01;
5.733,75;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;12/12/2022;11/01/2023;31/01/2023;50;286.687,50;20;114.675,00;
1.100,00;MONTEMEZZI ALESSANDRO;03/12/2022;12/01/2023;20/01/2023;48;52.800,00;8;8.800,00;
350,00;ALL SERVICE SAS di Martello A.;15/12/2022;14/01/2023;31/01/2023;47;16.450,00;17;5.950,00;
16.225,39;Randstad Italia S.p.A. Societ� Unipersonale;11/12/2022;15/01/2023;31/01/2023;51;827.494,89;16;259.606,24;
821,72;Santex spa;16/12/2022;16/01/2023;20/01/2023;35;28.760,20;4;3.286,88;
343,61;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;22/12/2022;21/01/2023;31/01/2023;40;13.744,40;10;3.436,10;
32,02;AZIENDA U.L.S.S.9 SCALIGERA;22/12/2022;21/01/2023;08/02/2023;48;1.536,96;18;576,36;
960,39;DAC Spa;27/12/2022;26/01/2023;03/04/2023;97;93.157,83;67;64.346,13;
1.068,80;Gruppo Consulenti Aziend. - dr Streliotto;29/12/2022;28/01/2023;06/04/2023;98;104.742,40;68;72.678,40;
350,00;ALL SERVICE SAS di Martello A.;29/12/2022;28/01/2023;31/01/2023;33;11.550,00;3;1.050,00;
2.489,26;Neproma Service srl;16/12/2022;30/01/2023;06/04/2023;111;276.307,86;66;164.291,16;
95,00;ICE COFFEE SNC DI TOMELLERI ALEX E C.;30/12/2022;30/01/2023;31/01/2023;32;3.040,00;1;95,00;
7.007,11;Estenergy S.p.A.;16/01/2023;31/01/2023;20/01/2023;4;28.028,44;-11;-77.078,21;
711,87;Spiga Dorata srl;01/01/2023;31/01/2023;31/01/2023;30;21.356,10;0;0,00;
480,40;MARCHI SILVIA;01/01/2023;31/01/2023;20/01/2023;19;9.127,60;-11;-5.284,40;
192,00;Ideacarta Group srl Unipersonale;08/11/2022;31/01/2023;23/02/2023;107;20.544,00;23;4.416,00;
70,21;Elettrotecnica srl;11/11/2022;31/01/2023;31/01/2023;81;5.687,01;0;0,00;
27,85;Elettrotecnica srl;11/11/2022;31/01/2023;31/01/2023;81;2.255,85;0;0,00;
607,64;Marchi spa;16/11/2022;31/01/2023;16/02/2023;92;55.902,88;16;9.722,24;
991,13;Ideacarta Group srl Unipersonale;29/11/2022;31/01/2023;23/02/2023;86;85.237,18;23;22.795,99;
2.579,70;Marchi spa;02/12/2022;31/01/2023;16/02/2023;76;196.057,20;16;41.275,20;
939,53;Marchi spa;02/12/2022;31/01/2023;16/02/2023;76;71.404,28;16;15.032,48;
4.984,17;Marchi spa;02/12/2022;31/01/2023;16/02/2023;76;378.796,92;16;79.746,72;
1.644,12;Marchi spa;04/12/2022;31/01/2023;16/02/2023;74;121.664,88;16;26.305,92;
274,06;Marchi spa;04/12/2022;31/01/2023;16/02/2023;74;20.280,44;16;4.384,96;
152,00;ABM ITALIA HEALTHCARE S.R.L.;06/12/2022;31/01/2023;23/02/2023;79;12.008,00;23;3.496,00;
443,00;FOR.ME.SA. srl;07/12/2022;31/01/2023;03/04/2023;117;51.831,00;62;27.466,00;
1.500,00;Vecomp spa;07/12/2022;31/01/2023;16/03/2023;99;148.500,00;44;66.000,00;
280,80;ACCATRE-STP SRL;15/12/2022;31/01/2023;28/02/2023;75;21.060,00;28;7.862,40;
166,40;ACCATRE-STP SRL;18/12/2022;31/01/2023;28/02/2023;72;11.980,80;28;4.659,20;
430,00;HT MEDICAL SERVICE S.R.L.;22/12/2022;31/01/2023;03/04/2023;102;43.860,00;62;26.660,00;
203,20;ECO ERIDANIA S.P.A.;25/12/2022;31/01/2023;20/01/2023;26;5.283,20;-11;-2.235,20;
819,65;Creazzi e Grella snc;27/12/2022;31/01/2023;06/04/2023;100;81.965,00;65;53.277,25;
105,60;Vecomp spa;27/12/2022;31/01/2023;16/03/2023;79;8.342,40;44;4.646,40;
1.750,00;Artec Progetti sas;29/12/2022;31/01/2023;06/04/2023;98;171.500,00;65;113.750,00;
70,00;Artec Progetti sas;29/12/2022;31/01/2023;06/04/2023;98;6.860,00;65;4.550,00;
1.032,91;Artec Progetti sas;29/12/2022;31/01/2023;06/04/2023;98;101.225,18;65;67.139,15;
175,00;Giemme srl;30/12/2022;31/01/2023;06/04/2023;97;16.975,00;65;11.375,00;
1.179,44;Acque Veronesi s.c. a r.l.;30/12/2022;31/01/2023;31/01/2023;32;37.742,08;0;0,00;
50,00;Ivardi Srl;30/12/2022;31/01/2023;13/03/2023;73;3.650,00;41;2.050,00;
1.484,67;Ivardi Srl;31/12/2022;31/01/2023;13/03/2023;72;106.896,24;41;60.871,47;
9.420,00;ABM ITALIA HEALTHCARE S.R.L.;30/12/2022;31/01/2023;23/02/2023;55;518.100,00;23;216.660,00;
1.297,85;Avicola Nogarese di Perini Renato;30/12/2022;31/01/2023;06/04/2023;97;125.891,45;65;84.360,25;
159,84;F R snc di Rodolfo Borini e Fabio Rinaldi;31/12/2022;31/01/2023;31/01/2023;31;4.955,04;0;0,00;
402,00;BRINA ALESSANDRA;02/01/2023;01/02/2023;20/01/2023;18;7.236,00;-12;-4.824,00;
5.575,40;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;02/01/2023;01/02/2023;08/02/2023;37;206.289,80;7;39.027,80;
686,90;Luisa Folino;02/01/2023;01/02/2023;20/01/2023;18;12.364,20;-12;-8.242,80;
1.802,80;Santex spa;04/01/2023;03/02/2023;17/05/2023;133;239.772,40;103;185.688,40;
722,40;Santex spa;04/01/2023;03/02/2023;17/05/2023;133;96.079,20;103;74.407,20;
1.207,80;Marchi spa;04/01/2023;03/02/2023;16/02/2023;43;51.935,40;13;15.701,40;
616,47;Marchi spa;04/01/2023;03/02/2023;16/02/2023;43;26.508,21;13;8.014,11;
80,65;Marchi spa;04/01/2023;03/02/2023;16/02/2023;43;3.467,95;13;1.048,45;
482,62;Marchi spa;04/01/2023;03/02/2023;16/02/2023;43;20.752,66;13;6.274,06;
275,75;Marchi spa;04/01/2023;03/02/2023;16/02/2023;43;11.857,25;13;3.584,75;
400,00;Salvagno Sara;07/01/2023;07/02/2023;20/01/2023;13;5.200,00;-18;-7.200,00;
1.460,00;DOTT.SSA SOFIA BOMPAN;09/01/2023;08/02/2023;20/01/2023;11;16.060,00;-19;-27.740,00;
2.127,00;Lugoboni dr Angelo;09/01/2023;08/02/2023;20/01/2023;11;23.397,00;-19;-40.413,00;
8.407,00;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;09/01/2023;08/02/2023;08/02/2023;30;252.210,00;0;0,00;
3.234,97;AZALEA coop. sociale arl Onlus;09/01/2023;08/02/2023;18/09/2023;252;815.212,44;222;718.163,34;
10.287,80;AZALEA coop. sociale arl Onlus;10/01/2023;09/02/2023;18/10/2023;281;2.890.871,80;251;2.582.237,80;
1.769,00;BRINA ALESSANDRA;10/01/2023;09/02/2023;20/01/2023;10;17.690,00;-20;-35.380,00;
62.609,42;AZALEA coop. sociale arl Onlus;10/01/2023;09/02/2023;18/09/2023;251;15.714.964,42;221;13.836.681,82;
1.523,97;AZALEA coop. sociale arl Onlus;10/01/2023;09/02/2023;18/09/2023;251;382.516,47;221;336.797,37;
2.300,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;10/01/2023;09/02/2023;08/02/2023;29;66.700,00;-1;-2.300,00;
199,50;Seno & Seno spa;10/01/2023;09/02/2023;17/05/2023;127;25.336,50;97;19.351,50;
594,41;Marchi spa;18/12/2022;09/02/2023;20/03/2023;92;54.685,72;39;23.181,99;
1.736,00;Salvagno Sara;10/01/2023;10/02/2023;20/01/2023;10;17.360,00;-21;-36.456,00;
700,00;DUSI ECOLOGIA di Dusi Marco e C. snc;11/01/2023;10/02/2023;17/05/2023;126;88.200,00;96;67.200,00;
1.536,50;Bovolino srl;12/01/2023;11/02/2023;28/02/2023;47;72.215,50;17;26.120,50;
312,00;Otis Servizi srl;13/01/2023;13/02/2023;06/04/2023;83;25.896,00;52;16.224,00;
18.991,47;Randstad Italia S.p.A. Societ� Unipersonale;08/01/2023;15/02/2023;08/02/2023;31;588.735,57;-7;-132.940,29;
417,72;Estenergy S.p.A.;27/01/2023;15/02/2023;08/02/2023;12;5.012,64;-7;-2.924,04;
232,00;Croce Rossa Italiana;17/01/2023;16/02/2023;08/02/2023;22;5.104,00;-8;-1.856,00;
2.421,29;Gelsia Srl;30/01/2023;16/02/2023;08/02/2023;9;21.791,61;-8;-19.370,32;
750,00;Bieffe di Berardo Fabio;23/01/2023;23/02/2023;17/05/2023;114;85.500,00;83;62.250,00;
73,00;Vesentini srl;25/12/2022;23/02/2023;06/04/2023;102;7.446,00;42;3.066,00;
303,81;Vesentini srl;26/12/2022;23/02/2023;06/04/2023;101;30.684,81;42;12.760,02;
32,02;AZIENDA U.L.S.S.9 SCALIGERA;25/01/2023;24/02/2023;08/02/2023;14;448,28;-16;-512,32;
486,00;POLTRONIERI SAS DI POLTRONIERI ROBERTO & C;25/01/2023;24/02/2023;16/03/2023;50;24.300,00;20;9.720,00;
152,00;ABM ITALIA HEALTHCARE S.R.L.;03/01/2023;28/02/2023;17/05/2023;134;20.368,00;78;11.856,00;
4.817,57;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;361.317,75;20;96.351,40;
534,18;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;40.063,50;20;10.683,60;
883,71;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;66.278,25;20;17.674,20;
2.683,74;Marchi spa;04/01/2023;28/02/2023;20/03/2023;75;201.280,50;20;53.674,80;
2.906,50;Neproma Service srl;10/01/2023;28/02/2023;02/05/2023;112;325.528,00;63;183.109,50;
250,00;Vecomp spa;17/01/2023;28/02/2023;16/03/2023;58;14.500,00;16;4.000,00;
280,60;ECO ERIDANIA S.P.A.;20/01/2023;28/02/2023;23/02/2023;34;9.540,40;-5;-1.403,00;
1.443,00;ALL SERVICE SAS di Martello A.;23/01/2023;28/02/2023;09/05/2023;106;152.958,00;70;101.010,00;
54,00;Eurocoltellerie srl;23/01/2023;28/02/2023;17/05/2023;114;6.156,00;78;4.212,00;
181,89;DAC Spa;30/01/2023;28/02/2023;03/04/2023;63;11.459,07;34;6.184,26;
76,08;Estenergy S.p.A.;12/02/2023;28/02/2023;23/02/2023;11;836,88;-5;-380,40;
4.913,08;Estenergy S.p.A.;11/02/2023;28/02/2023;23/02/2023;12;58.956,96;-5;-24.565,40;
180,00;FASTWEB SpA;09/02/2023;28/02/2023;02/03/2023;21;3.780,00;2;360,00;
194,58;Ideacarta Group srl Unipersonale;16/12/2022;28/02/2023;13/03/2023;87;16.928,46;13;2.529,54;
84,91;Elettrotecnica srl;19/12/2022;28/02/2023;31/01/2023;43;3.651,13;-28;-2.377,48;
35,00;Elettrotecnica srl;19/12/2022;28/02/2023;31/01/2023;43;1.505,00;-28;-980,00;
2.718,99;Ideacarta Group srl Unipersonale;25/12/2022;28/02/2023;13/03/2023;78;212.081,22;13;35.346,87;
1.077,00;STEMI CALOR SRLS;28/12/2022;28/02/2023;28/02/2023;62;66.774,00;0;0,00;
418,44;VALGARDA S.r.l.;30/12/2022;28/02/2023;06/04/2023;97;40.588,68;37;15.482,28;
170,00;Montagnoli srl;30/12/2022;28/02/2023;06/04/2023;97;16.490,00;37;6.290,00;
550,00;ROSSI SIMONE;31/01/2023;02/03/2023;08/02/2023;8;4.400,00;-22;-12.100,00;
500,00;Artec Progetti sas;31/01/2023;02/03/2023;17/05/2023;106;53.000,00;76;38.000,00;
900,00;Artec Progetti sas;31/01/2023;02/03/2023;17/05/2023;106;95.400,00;76;68.400,00;
717,23;Spiga Dorata srl;31/01/2023;02/03/2023;17/04/2023;76;54.509,48;46;32.992,58;
1.492,63;MANTOVANI SARA;31/01/2023;02/03/2023;08/02/2023;8;11.941,04;-22;-32.837,86;
1.419,45;Avicola Nogarese di Perini Renato;31/01/2023;02/03/2023;17/05/2023;106;150.461,70;76;107.878,20;
800,00;B. & F. SERVICES S.R.L.;01/02/2023;03/03/2023;31/05/2023;119;95.200,00;89;71.200,00;
1.255,00;DI MARIA notaio PIERLUIGI;07/02/2023;04/03/2023;16/02/2023;9;11.295,00;-16;-20.080,00;
533,23;Luisa Folino;02/02/2023;04/03/2023;23/02/2023;21;11.197,83;-9;-4.799,07;
714,19;Marchi spa;05/01/2023;04/03/2023;20/03/2023;74;52.850,06;16;11.427,04;
63,02;ATRI sas & c.;02/02/2023;04/03/2023;23/02/2023;21;1.323,42;-9;-567,18;
405,58;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;18.251,10;15;6.083,70;
45,08;Segala & Soffiati snc;03/02/2023;05/03/2023;23/02/2023;20;901,60;-10;-450,80;
1.377,28;DAC Spa;03/02/2023;05/03/2023;02/05/2023;88;121.200,64;58;79.882,24;
79,07;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;3.558,15;15;1.186,05;
1.141,44;Marchi spa;03/02/2023;05/03/2023;20/03/2023;45;51.364,80;15;17.121,60;
220,00;F R snc di Rodolfo Borini e Fabio Rinaldi;04/02/2023;06/03/2023;23/02/2023;19;4.180,00;-11;-2.420,00;
2.625,00;PARAMEDICA SRL UNIPERSONALE;05/02/2023;07/03/2023;23/02/2023;18;47.250,00;-12;-31.500,00;
1.950,00;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/02/2023;07/03/2023;03/04/2023;57;111.150,00;27;52.650,00;
92,43;Marchi spa;05/02/2023;07/03/2023;20/03/2023;43;3.974,49;13;1.201,59;
1.060,21;Marchi spa;05/02/2023;07/03/2023;20/03/2023;43;45.589,03;13;13.782,73;
392,84;Marchi spa;05/02/2023;07/03/2023;20/03/2023;43;16.892,12;13;5.106,92;
350,00;ALL SERVICE SAS di Martello A.;05/02/2023;07/03/2023;09/05/2023;93;32.550,00;63;22.050,00;
1.406,00;DOTT.SSA SOFIA BOMPAN;06/02/2023;08/03/2023;23/02/2023;17;23.902,00;-13;-18.278,00;
1.676,00;BRINA ALESSANDRA;06/02/2023;08/03/2023;23/02/2023;17;28.492,00;-13;-21.788,00;
5.363,19;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;06/02/2023;08/03/2023;23/02/2023;17;91.174,23;-13;-69.721,47;
1.798,00;Salvagno Sara;11/02/2023;09/03/2023;23/02/2023;12;21.576,00;-14;-25.172,00;
402,00;BRINA ALESSANDRA;07/02/2023;09/03/2023;23/02/2023;16;6.432,00;-14;-5.628,00;
191,10;Otis Servizi srl;07/02/2023;09/03/2023;06/04/2023;58;11.083,80;28;5.350,80;
55,00;M.D.L. SRL;08/02/2023;10/03/2023;28/02/2023;20;1.100,00;-10;-550,00;
7.420,00;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;08/02/2023;10/03/2023;03/04/2023;54;400.680,00;24;178.080,00;
9.313,09;Santex spa;08/02/2023;10/03/2023;17/05/2023;98;912.682,82;68;633.290,12;
1.043,21;Bovolino srl;08/02/2023;10/03/2023;16/03/2023;36;37.555,56;6;6.259,26;
150,00;Legnago Soccorso - Onlus;09/02/2023;11/03/2023;31/05/2023;111;16.650,00;81;12.150,00;
3.955,12;AZALEA coop. sociale arl Onlus;09/02/2023;11/03/2023;03/07/2023;144;569.537,28;114;450.883,68;
65.100,10;AZALEA coop. sociale arl Onlus;09/02/2023;11/03/2023;07/07/2023;148;9.634.814,80;118;7.681.811,80;
1.472,31;AZALEA coop. sociale arl Onlus;10/02/2023;12/03/2023;18/10/2023;250;368.077,50;220;323.908,20;
9.923,32;AZALEA coop. sociale arl Onlus;11/02/2023;13/03/2023;03/07/2023;142;1.409.111,44;112;1.111.411,84;
43,95;Gelsia Srl;27/02/2023;13/03/2023;13/03/2023;14;615,30;0;0,00;
400,00;Salvagno Sara;11/02/2023;13/03/2023;23/02/2023;12;4.800,00;-18;-7.200,00;
3.679,88;Gelsia Srl;27/02/2023;13/03/2023;13/03/2023;14;51.518,32;0;0,00;
15.100,09;Randstad Italia S.p.A. Societ� Unipersonale;10/02/2023;15/03/2023;03/04/2023;52;785.204,68;19;286.901,71;
284,67;Ivardi Srl;13/02/2023;15/03/2023;13/03/2023;28;7.970,76;-2;-569,34;
120,00;Legnago Soccorso - Onlus;16/02/2023;18/03/2023;31/05/2023;104;12.480,00;74;8.880,00;
252,00;Otis Servizi srl;17/02/2023;19/03/2023;06/04/2023;48;12.096,00;18;4.536,00;
300,00;RAMPAZZO MARIO;21/02/2023;20/03/2023;23/02/2023;2;600,00;-25;-7.500,00;
94,50;Otis Servizi srl;18/02/2023;20/03/2023;06/04/2023;47;4.441,50;17;1.606,50;
748,50;Bazzucco Beniamino Impianti Elettrici;21/02/2023;23/03/2023;02/05/2023;70;52.395,00;40;29.940,00;
1.051,50;Bazzucco Beniamino Impianti Elettrici;21/02/2023;23/03/2023;02/05/2023;70;73.605,00;40;42.060,00;
