                                                            INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM.2022;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Importo;Totale
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;05/10/2022;05/10/2022;2.716,64;0
DAC Spa;05/10/2022;16/11/2022;955,33;40.123,86
ALL SERVICE SAS di Martello A.;07/10/2022;02/11/2022;962,26;25.018,76
Lugoboni dr Angelo;08/10/2022;05/10/2022;2.102,00;-6.306,00
Bovolino srl;10/10/2022;02/11/2022;1.609,53;37.019,19
BRINA ALESSANDRA;10/10/2022;05/10/2022;410,4;-2.052,00
Estenergy S.p.A.;13/10/2022;05/10/2022;242,29;-1.938,32
Randstad Italia S.p.A. Societ� Unipersonale;15/10/2022;05/10/2022;17.853,88;-178.538,80
Santex spa;15/10/2022;01/12/2022;3.433,84;161.390,48
Gelsia Srl;17/10/2022;18/10/2022;3.129,48;3.129,48
BRUNELLI SABRINA;27/10/2022;05/10/2022;308;-6.776,00
FERRAMENTA DAL PIPIO DI VACCARI ANGELO;28/10/2022;11/10/2022;542,95;-9.230,15
MONTEMEZZI ALESSANDRO;28/10/2022;02/11/2022;1.200,00;6.000,00
Perobello snc;30/10/2022;11/10/2022;800;-15.200,00
STEMI CALOR SRLS;31/10/2022;09/11/2022;1.178,00;10.602,00
ABM ITALIA HEALTHCARE S.R.L.;31/10/2022;18/10/2022;2.644,36;-34.376,68
Frigoclima e C. snc;31/10/2022;21/11/2022;35;735
Ideacarta Group srl Unipersonale;31/10/2022;21/11/2022;2.127,08;44.668,68
Marchi spa;31/10/2022;16/11/2022;345,88;5.534,08
SIRAM SPA;31/10/2022;21/11/2022;225;4.725,00
Ideacarta Group srl Unipersonale;31/10/2022;21/11/2022;121,6;2.553,60
Pro Senectute srl;31/10/2022;21/11/2022;276;5.796,00
Elettrotecnica srl;31/10/2022;05/10/2022;50;-1.300,00
ABM ITALIA HEALTHCARE S.R.L.;31/10/2022;26/10/2022;152;-760
VALGARDA S.r.l.;31/10/2022;27/12/2022;352,16;20.073,12
Ideacarta Group srl Unipersonale;31/10/2022;21/11/2022;498,2;10.462,20
ACCATRE-STP SRL;31/10/2022;15/12/2022;3.536,00;159.120,00
Marchi spa;31/10/2022;16/11/2022;3.174,12;50.785,92
Marchi spa;31/10/2022;16/11/2022;687,06;10.992,96
Marchi spa;31/10/2022;16/11/2022;939,44;15.031,04
Marchi spa;31/10/2022;16/11/2022;2.251,08;36.017,28
Marchi spa;31/10/2022;16/11/2022;5.598,62;89.577,92
Montagnoli srl;31/10/2022;11/10/2022;20;-400
Estenergy S.p.A.;31/10/2022;18/10/2022;3.037,58;-39.488,54
FASTWEB SpA;31/10/2022;18/10/2022;185,09;-2.406,17
Lugoboni dr Angelo;02/11/2022;18/10/2022;2.764,50;-41.467,50
CHERUBINI FRANCESCA;02/11/2022;06/12/2022;240;8.160,00
MONTEMEZZI ALESSANDRO;02/11/2022;18/10/2022;1.200,00;-18.000,00
ECO ERIDANIA S.P.A.;02/11/2022;02/11/2022;196;0
Luisa Folino;03/11/2022;18/10/2022;2.062,99;-33.007,84
AP PROMOTION S.N.C. DI MERLIN PIETRO & C.;03/11/2022;18/10/2022;53,6;-857,6
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;03/11/2022;02/11/2022;4.000,08;-4.000,08
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;04/11/2022;02/11/2022;2.100,50;-4.201,00
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/11/2022;02/11/2022;3.174,00;-9.522,00
DOTT.SSA SOFIA BOMPAN;07/11/2022;18/10/2022;1.514,00;-30.280,00
Bovolino srl;07/11/2022;01/12/2022;1.724,20;41.380,80
Santex spa;09/11/2022;01/12/2022;185,06;4.071,32
Santex spa;09/11/2022;01/12/2022;650,16;14.303,52
Santex spa;09/11/2022;01/12/2022;2.052,15;45.147,30
Gelsia Srl;11/11/2022;14/11/2022;51,91;155,73
Acque Veronesi s.c. a r.l.;11/11/2022;02/11/2022;2.435,48;-21.919,32
Tecmarket Servizi S.p.A;12/11/2022;31/12/2022;120;5.880,00
Gelsia Srl;14/11/2022;14/11/2022;2.227,67;0
Randstad Italia S.p.A. Societ� Unipersonale;15/11/2022;02/11/2022;14.980,60;-194.747,80
BRINA ALESSANDRA;15/11/2022;09/11/2022;410;-2.460,00
Serena Brentaro;16/11/2022;02/11/2022;45;-630
GUANDALINI SPORT di Guandalini Daniele & C. s.n.c.;16/11/2022;02/11/2022;183;-2.562,00
Salvagno Sara;16/11/2022;09/11/2022;367,2;-2.570,40
DI MARIA notaio PIERLUIGI;18/11/2022;26/10/2022;650;-14.950,00
Croce Rossa Italiana;18/11/2022;02/11/2022;92;-1.472,00
DI MARIA notaio PIERLUIGI;19/11/2022;26/10/2022;650;-15.600,00
BRINA ALESSANDRA;19/11/2022;26/10/2022;802;-19.248,00
Living Service Snc di Manna  M. & c.;24/11/2022;02/11/2022;1.185,10;-26.072,20
BAZZUCCO GABRIELLA;24/11/2022;09/11/2022;618;-9.270,00
Zuccato HC;29/11/2022;21/11/2022;1.847,30;-14.778,40
MARCHI SILVIA;30/11/2022;14/11/2022;646,8;-10.348,80
ABM ITALIA HEALTHCARE S.R.L.;30/11/2022;16/11/2022;2.644,36;-37.021,04
Arjo Italia spa;30/11/2022;21/11/2022;193,4;-1.740,60
Marchi spa;30/11/2022;13/12/2022;344,81;4.482,53
Ideacarta Group srl Unipersonale;30/11/2022;20/12/2022;2.044,03;40.880,60
Ideacarta Group srl Unipersonale;30/11/2022;20/12/2022;299,42;5.988,40
Cat  Grim srl;30/11/2022;27/12/2022;769,2;20.768,40
ALL SERVICE SAS di Martello A.;30/11/2022;02/11/2022;788,74;-22.084,72
ABM ITALIA HEALTHCARE S.R.L.;30/11/2022;16/11/2022;152;-2.128,00
Marchi spa;30/11/2022;13/12/2022;749,98;9.749,74
Marchi spa;30/11/2022;13/12/2022;2.725,67;35.433,71
VALGARDA S.r.l.;30/11/2022;27/12/2022;420,08;11.342,16
Elettrotecnica srl;30/11/2022;02/11/2022;60;-1.680,00
Marchi spa;30/11/2022;13/12/2022;4.268,87;55.495,31
Marchi spa;30/11/2022;13/12/2022;23,69;307,97
Marchi spa;30/11/2022;13/12/2022;1.727,44;22.456,72
Marchi spa;30/11/2022;13/12/2022;363,64;4.727,32
Pro Senectute srl;30/11/2022;20/12/2022;1.265,00;25.300,00
ECO ERIDANIA S.P.A.;30/11/2022;01/12/2022;174,4;174,4
Estenergy S.p.A.;30/11/2022;28/11/2022;2.322,40;-4.644,80
BRINA ALESSANDRA;01/12/2022;14/11/2022;802;-13.634,00
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;02/12/2022;01/12/2022;5.285,76;-5.285,76
F R snc di Rodolfo Borini e Fabio Rinaldi;03/12/2022;14/11/2022;188,52;-3.581,88
DOTT.SSA SOFIA BOMPAN;07/12/2022;14/11/2022;1.244,00;-28.612,00
ESA - Com spa;07/12/2022;06/12/2022;1.500,34;-1.500,34
Luisa Folino;09/12/2022;14/11/2022;1.647,36;-41.184,00
Bovolino srl;09/12/2022;27/12/2022;1.553,05;27.954,90
BRINA ALESSANDRA;12/12/2022;06/12/2022;388,8;-2.332,80
Salvagno Sara;12/12/2022;06/12/2022;432;-2.592,00
PARAMEDICA SRL UNIPERSONALE;14/12/2022;01/12/2022;375;-4.875,00
BRUNELLI SABRINA;15/12/2022;20/12/2022;1.560,00;7.800,00
Randstad Italia S.p.A. Societ� Unipersonale;15/12/2022;27/12/2022;15.361,25;184.335,00
Gelsia Srl;15/12/2022;13/12/2022;2.095,67;-4.191,34
STUDIO ODONTOIATRICO D.SSA FRANZINI ELENA E DOTT.;23/12/2022;01/12/2022;3.452,00;-75.944,00
FARMACIA BOSELLI RAFFAELE S.N.C.;23/12/2022;27/12/2022;148,08;592,32
Lugoboni dr Angelo;24/12/2022;15/12/2022;2.452,00;-22.068,00
Acque Veronesi s.c. a r.l.;28/12/2022;27/12/2022;1.550,28;-1.550,28
F R snc di Rodolfo Borini e Fabio Rinaldi;30/12/2022;27/12/2022;230;-690
Estenergy S.p.A.;30/12/2022;27/12/2022;4.741,30;-14.223,90
BRINA ALESSANDRA;31/12/2022;15/12/2022;402;-6.432,00
ABM ITALIA HEALTHCARE S.R.L.;31/12/2022;15/12/2022;2.644,36;-42.309,76
SIRAM SPA;31/12/2022;21/11/2022;225;-9.000,00
VALGARDA S.r.l.;31/12/2022;27/12/2022;501,14;-2.004,56
ABM ITALIA HEALTHCARE S.R.L.;31/12/2022;15/12/2022;152;-2.432,00
ECO ERIDANIA S.P.A.;31/12/2022;20/12/2022;151;-1.661,00
ATRI sas & c.;31/12/2022;27/12/2022;184,34;-737,36
FASTWEB SpA;31/12/2022;27/12/2022;180,07;-720,28
Luisa Folino;02/01/2023;15/12/2022;1.729,23;-31.126,14
MONTEMEZZI ALESSANDRO;02/01/2023;27/12/2022;1.100,00;-6.600,00
Tutto Galvan srl;03/01/2023;15/12/2022;31,88;-605,72
PARAMEDICA SRL UNIPERSONALE;04/01/2023;15/12/2022;1.500,00;-30.000,00
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;04/01/2023;15/12/2022;5.165,96;-103.319,20
BRINA ALESSANDRA;05/01/2023;15/12/2022;1.080,18;-22.683,78
Salvagno Sara;18/01/2023;27/12/2022;400;-8.800,00
Lugoboni dr Angelo;20/01/2023;27/12/2022;2.002,00;-48.048,00
DOTT.SSA SOFIA BOMPAN;23/01/2023;27/12/2022;1.298,00;-35.046,00
;;;414.140,38;22.247.443,12

INDICATORE TEMP.PAG.IV TRIM.2022=22,247,443,12/414,140,38=54;;;;
