                                                 ELENCO PAGAMENTI PER TIPOLOGIA DI SPESA I TRIM.2023;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Data Doc.;Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
03/12/2022;17/11/2022;FF;03/11/2022;03/11/2022;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;5.891,75;12/01/2023;Servizi assistenziali di cooperativa
05/12/2022;14/11/2022;NAF;04/11/2022;01/11/2022;Marchi spa;-31,31;20/01/2023;Alimentari c/acquisti
07/12/2022;22/11/2022;FF;07/11/2022;27/10/2022;Santex spa;650,16;12/01/2023;Mat. monouso incont.e igien c/acq.
07/12/2022;22/11/2022;FF;07/11/2022;28/10/2022;Santex spa;2.112,49;12/01/2023;Mat. monouso incont.e igien c/acq.
07/12/2022;22/11/2022;FF;07/11/2022;31/10/2022;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;2.645,00;12/01/2023;Servizi assistenziali di cooperativa
09/12/2022;22/11/2022;FF;08/11/2022;31/10/2022;DAC Spa;875,38;14/02/2023;Alimentari c/acquisti
09/12/2022;22/11/2022;FF;09/11/2022;31/10/2022;Seno & Seno spa;294,31;28/02/2023;Materiale mensa c/acquisti
12/12/2022;22/11/2022;FF;11/11/2022;31/10/2022;Seno & Seno spa;565,34;28/02/2023;Manutenzione macchinari e impianti
13/12/2022;31/12/2022;FF;16/12/2022;13/12/2022;Croce Rossa Italiana;362,00;07/02/2023;Spese per trasporti anziani
13/12/2022;30/11/2022;FF;13/11/2022;08/11/2022;Seno & Seno spa;63,00;28/02/2023;Manutenzione macchinari e impianti
14/12/2022;30/11/2022;FF;14/11/2022;14/11/2022;Maggioli  spa;490,00;17/02/2023;Consulenze legali
15/12/2022;30/11/2022;FF;15/11/2022;30/10/2022;ALL SERVICE SAS di Martello A.;350,00;23/01/2023;Canoni noleggio macchine e impianti
15/12/2022;30/11/2022;FF;15/11/2022;15/11/2022;ARCOZZI ANTONELLO;2.200,00;12/01/2023;Impianti generici
16/12/2022;30/11/2022;FF;16/11/2022;15/11/2022;Elettro Flash di Baldassarri G. e C. snc;820,00;28/02/2023;Manutenzione macchinari e impianti
19/12/2022;30/11/2022;FF;18/11/2022;18/11/2022;Bazzucco Beniamino Impianti Elettrici;424,00;28/02/2023;Manutenzione macchinari e impianti
20/12/2022;30/11/2022;FF;20/11/2022;20/11/2022;Croce Rossa Italiana;82,00;07/02/2023;Spese per trasporti anziani
20/12/2022;30/11/2022;FF;20/11/2022;20/11/2022;Croce Rossa Italiana;232,00;07/02/2023;Spese per trasporti anziani
21/12/2022;30/11/2022;FF;21/11/2022;17/11/2022;ALL SERVICE SAS di Martello A.;350,00;23/01/2023;Canoni noleggio macchine e impianti
21/12/2022;30/11/2022;NAF;21/11/2022;17/11/2022;ALL SERVICE SAS di Martello A.;-350,00;23/01/2023;Canoni noleggio macchine e impianti
22/12/2022;30/11/2022;FF;22/11/2022;22/11/2022;Otis Servizi srl;304,50;28/02/2023;Manutenzione macchinari e impianti
28/12/2022;31/10/2022;FF;28/10/2022;28/10/2022;Vesentini srl;260,30;14/02/2023;Cancelleria e stampati c/acquisti
30/12/2022;30/11/2022;FF;30/11/2022;30/11/2022;Spiga Dorata srl;642,64;30/01/2023;Alimentari c/acquisti
31/12/2022;19/10/2022;FF;04/10/2022;30/09/2022;Frigoclima e C. snc;115,00;14/02/2023;Manutenzione macchinari e impianti
31/12/2022;25/10/2022;FF;19/10/2022;06/10/2022;Marchi spa;462,23;20/01/2023;Alimentari c/acquisti
31/12/2022;31/10/2022;FF;26/10/2022;26/10/2022;Ideacarta Group srl Unipersonale;2.396,09;14/02/2023;Materiale di pulizia c/acquisti
31/12/2022;17/11/2022;FF;03/11/2022;31/10/2022;Marchi spa;820,87;20/01/2023;Materiale di pulizia c/acquisti
31/12/2022;17/11/2022;FF;04/11/2022;31/10/2022;Marchi spa;2.243,55;20/01/2023;Alimentari c/acquisti
31/12/2022;17/11/2022;FF;04/11/2022;31/10/2022;Marchi spa;3.822,94;20/01/2023;Alimentari c/acquisti
31/12/2022;17/11/2022;FF;04/11/2022;31/10/2022;Marchi spa;6.293,38;20/01/2023;Alimentari c/acquisti
31/12/2022;17/11/2022;FF;04/11/2022;31/10/2022;Marchi spa;392,85;20/01/2023;Alimentari c/acquisti
31/12/2022;30/11/2022;FF;16/11/2022;31/10/2022;Neproma Service srl;2.191,39;23/02/2023;Servizio di lavanderia e nolo biancheria
31/12/2022;30/11/2022;FF;16/11/2022;16/11/2022;ACCATRE-STP SRL;83,20;24/02/2023;Consulenze amministrative
31/12/2022;30/11/2022;FF;24/11/2022;23/11/2022;L'Ufficio srl;533,76;31/01/2023;Cancelleria e stampati c/acquisti
31/12/2022;30/11/2022;FF;29/11/2022;29/11/2022;Giemme srl;175,00;28/02/2023;Servizio di derattizz. e disinfestazione
31/12/2022;30/11/2022;FF;30/11/2022;29/11/2022;Avicola Nogarese di Perini Renato;1.131,20;28/02/2023;Alimentari c/acquisti
31/12/2022;30/11/2022;FF;30/11/2022;30/11/2022;Giemme srl;60,00;28/02/2023;Servizio di derattizz. e disinfestazione
31/12/2022;31/12/2022;FF;01/12/2022;30/11/2022;ACCATRE-STP SRL;83,20;24/02/2023;Consulenze amministrative
31/12/2022;31/12/2022;FF;01/12/2022;30/11/2022;Creazzi e Grella snc;108,37;30/01/2023;Materiali di consumo c/acquisti
31/12/2022;31/12/2022;FF;01/12/2022;30/11/2022;NUOVA FOLATI S.R.L.;420,16;24/01/2023;Materiali di consumo c/acquisti
31/12/2022;17/11/2022;NAF;04/11/2022;31/10/2022;Marchi spa;-67,72;20/01/2023;Alimentari c/acquisti
31/12/2022;30/11/2022;NAF;21/11/2022;17/11/2022;Artec Progetti sas;-190,00;14/02/2023;Ricerca, add. e formaz. personale
04/01/2023;31/12/2022;FF;05/12/2022;30/11/2022;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;2.518,50;20/01/2023;Servizi assistenziali di cooperativa
04/01/2023;31/12/2022;FF;05/12/2022;30/11/2022;DAC Spa;1.361,41;14/02/2023;Alimentari c/acquisti
04/01/2023;31/12/2022;FF;05/12/2022;30/11/2022;Bovolino srl;1.346,91;30/01/2023;Alimentari c/acquisti
05/01/2023;25/01/2023;FF;09/01/2023;05/01/2023;Tecmarket Servizi S.p.A;120,00;04/03/2023;Spese servizi bancari tesoreria
05/01/2023;31/12/2022;FF;06/12/2022;30/11/2022;ALL SERVICE SAS di Martello A.;1.115,00;23/01/2023;Materiali di consumo lavanderia
06/01/2023;31/12/2022;NAF;12/12/2022;06/12/2022;DAC Spa;-305,69;14/02/2023;Alimentari c/acquisti
09/01/2023;31/12/2022;FF;23/12/2022;19/12/2022;Gelsia Srl;26,86;04/01/2023;Spese energia elettrica att. non caratt.
11/01/2023;25/01/2023;FF;05/01/2023;31/12/2022;PARAMEDICA SRL UNIPERSONALE;1.500,00;07/02/2023;Servizi assistenziali socio-sanitari
11/01/2023;31/12/2022;FF;26/12/2022;21/12/2022;Gelsia Srl;2.252,01;04/01/2023;Spese per fornitura energia elettrica
11/01/2023;31/12/2022;FF;12/12/2022;12/12/2022;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;5.733,75;20/01/2023;Servizi assistenziali di cooperativa
14/01/2023;31/12/2022;FF;15/12/2022;15/12/2022;ALL SERVICE SAS di Martello A.;350,00;23/01/2023;Canoni noleggio macchine e impianti
15/01/2023;31/12/2022;FF;11/12/2022;30/11/2022;Randstad Italia S.p.A. Societ� Unipersonale;16.225,39;20/01/2023;Stipendi personale dip. ass.e inferm.
16/01/2023;31/12/2022;FF;16/12/2022;30/11/2022;Santex spa;821,72;12/01/2023;Mat. monouso incont.e igien c/acq.
21/01/2023;31/12/2022;FF;22/12/2022;22/12/2022;FERRAMENTA DAL PIPIO DI VACCARI ANGELO;343,61;20/01/2023;Materiali di manutenzione c/acquisti
21/01/2023;31/12/2022;FF;22/12/2022;20/12/2022;AZIENDA U.L.S.S.9 SCALIGERA;32,02;07/02/2023;Servizi di pulizia e sanificazione
26/01/2023;31/12/2022;FF;27/12/2022;19/12/2022;DAC Spa;960,39;30/03/2023;Alimentari c/acquisti
28/01/2023;31/12/2022;FF;29/12/2022;28/12/2022;ALL SERVICE SAS di Martello A.;350,00;23/01/2023;Canoni noleggio macchine e impianti
30/01/2023;31/12/2022;FF;30/12/2022;30/12/2022;ICE COFFEE SNC DI TOMELLERI ALEX E C.;95,00;30/01/2023;Alimentari c/acquisti
31/01/2023;20/01/2023;FF;16/01/2023;11/01/2023;Estenergy S.p.A.;7.007,11;20/01/2023;Gas e riscaldamento
31/01/2023;25/01/2023;FF;01/01/2023;31/12/2022;Spiga Dorata srl;711,87;30/01/2023;Alimentari c/acquisti
31/01/2023;20/01/2023;FF;01/01/2023;31/12/2022;MARCHI SILVIA;480,40;20/01/2023;Altre spese per servizi vari
31/01/2023;22/11/2022;FF;08/11/2022;08/11/2022;Ideacarta Group srl Unipersonale;192,00;22/02/2023;Materiale sanitario c/acquisti
31/01/2023;22/11/2022;FF;11/11/2022;08/11/2022;Elettrotecnica srl;70,21;20/01/2023;Materiali di consumo c/acquisti
31/01/2023;22/11/2022;FF;11/11/2022;07/11/2022;Elettrotecnica srl;27,85;20/01/2023;Materiali di consumo c/acquisti
31/01/2023;30/11/2022;FF;16/11/2022;10/11/2022;Marchi spa;607,64;14/02/2023;Alimentari c/acquisti
31/01/2023;30/11/2022;FF;29/11/2022;29/11/2022;Ideacarta Group srl Unipersonale;991,13;22/02/2023;Materiale mensa c/acquisti
31/01/2023;31/12/2022;FF;02/12/2022;30/11/2022;Marchi spa;2.579,70;14/02/2023;Alimentari c/acquisti
31/01/2023;31/12/2022;FF;02/12/2022;30/11/2022;Marchi spa;939,53;14/02/2023;Materiale di pulizia c/acquisti
31/01/2023;31/12/2022;FF;02/12/2022;30/11/2022;Marchi spa;4.984,17;14/02/2023;Alimentari c/acquisti
31/01/2023;31/12/2022;FF;04/12/2022;30/11/2022;Marchi spa;1.644,12;14/02/2023;Alimentari c/acquisti
31/01/2023;31/12/2022;FF;04/12/2022;30/11/2022;Marchi spa;274,06;14/02/2023;Alimentari c/acquisti
31/01/2023;31/12/2022;FF;06/12/2022;30/11/2022;ABM ITALIA HEALTHCARE S.R.L.;152,00;22/02/2023;Servizi di pulizia e sanificazione
31/01/2023;31/12/2022;FF;07/12/2022;28/11/2022;FOR.ME.SA. srl;443,00;28/03/2023;Attrezzature sanitarie e assistenziali
31/01/2023;31/12/2022;FF;07/12/2022;07/12/2022;Vecomp spa;1.500,00;16/03/2023;Canoni di manut.period.softw
31/01/2023;31/12/2022;FF;15/12/2022;15/12/2022;ACCATRE-STP SRL;280,80;24/02/2023;Consulenze amministrative
31/01/2023;31/12/2022;FF;18/12/2022;15/12/2022;ACCATRE-STP SRL;166,40;24/02/2023;Consulenze amministrative
31/01/2023;31/12/2022;FF;22/12/2022;19/12/2022;HT MEDICAL SERVICE S.R.L.;430,00;24/03/2023;Manutenzione macchinari e impianti
31/01/2023;31/12/2022;FF;25/12/2022;20/12/2022;ECO ERIDANIA S.P.A.;203,20;20/01/2023;Servizio smaltimento rifiuti speciali
31/01/2023;31/12/2022;FF;27/12/2022;22/12/2022;Vecomp spa;105,60;16/03/2023;Canoni di manut.period.softw
31/01/2023;31/12/2022;FF;30/12/2022;27/12/2022;Acque Veronesi s.c. a r.l.;1.179,44;20/01/2023;Spese consumo acqua
31/01/2023;31/12/2022;FF;30/12/2022;30/12/2022;Ivardi Srl;50,00;13/03/2023;Impianti generici
31/01/2023;31/12/2022;FF;31/12/2022;30/12/2022;Ivardi Srl;1.484,67;13/03/2023;Impianti generici
31/01/2023;31/12/2022;FF;30/12/2022;30/12/2022;ABM ITALIA HEALTHCARE S.R.L.;9.420,00;22/02/2023;Attrezzature sanitarie e assistenziali
31/01/2023;31/12/2022;FF;31/12/2022;31/12/2022;F R snc di Rodolfo Borini e Fabio Rinaldi;159,84;20/01/2023;Carburanti e lubrificanti
31/01/2023;31/12/2022;NAF;02/12/2022;01/12/2022;Marchi spa;-43,83;14/02/2023;Alimentari c/acquisti
01/02/2023;20/01/2023;FF;02/01/2023;02/01/2023;BRINA ALESSANDRA;402,00;20/01/2023;Spese medico competente
01/02/2023;25/01/2023;FF;02/01/2023;02/01/2023;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;5.575,40;06/02/2023;Servizi assistenziali di cooperativa
01/02/2023;20/01/2023;FF;02/01/2023;30/12/2022;Luisa Folino;686,90;20/01/2023;Servizi assistenziali socio-sanitari
03/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;1.207,80;14/02/2023;Alimentari c/acquisti
03/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;616,47;14/02/2023;Alimentari c/acquisti
03/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;80,65;14/02/2023;Alimentari c/acquisti
03/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;482,62;14/02/2023;Alimentari c/acquisti
03/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;275,75;14/02/2023;Alimentari c/acquisti
07/02/2023;20/01/2023;FF;07/01/2023;07/01/2023;Salvagno Sara;400,00;20/01/2023;Spese medico competente
08/02/2023;20/01/2023;FF;09/01/2023;31/12/2022;DOTT.SSA SOFIA BOMPAN;1.460,00;20/01/2023;Servizio infermierist. e fisioter.
08/02/2023;20/01/2023;FF;09/01/2023;09/01/2023;Lugoboni dr Angelo;2.127,00;20/01/2023;Servizio infermierist. e fisioter.
08/02/2023;25/01/2023;FF;09/01/2023;09/01/2023;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;8.407,00;07/02/2023;Servizi assistenziali di cooperativa
09/02/2023;20/01/2023;FF;10/01/2023;10/01/2023;BRINA ALESSANDRA;1.769,00;20/01/2023;Spese medico competente
09/02/2023;31/01/2023;FF;10/01/2023;31/12/2022;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;2.300,00;07/02/2023;Servizi assistenziali di cooperativa
09/02/2023;31/12/2022;FF;18/12/2022;09/12/2022;Marchi spa;594,41;20/03/2023;Alimentari c/acquisti
10/02/2023;20/01/2023;FF;10/01/2023;10/01/2023;Salvagno Sara;1.736,00;20/01/2023;Spese medico competente
11/02/2023;31/01/2023;FF;12/01/2023;31/12/2022;Bovolino srl;1.536,50;24/02/2023;Alimentari c/acquisti
15/02/2023;25/01/2023;FF;08/01/2023;31/12/2022;Randstad Italia S.p.A. Societ� Unipersonale;18.991,47;07/02/2023;Stipendi personale dip. servizi vari
15/02/2023;31/01/2023;FF;27/01/2023;26/01/2023;Estenergy S.p.A.;417,72;07/02/2023;Gas e riscaldamento
16/02/2023;31/01/2023;FF;17/01/2023;17/01/2023;Croce Rossa Italiana;232,00;07/02/2023;Spese per trasporti anziani
16/02/2023;31/01/2023;FF;30/01/2023;26/01/2023;Gelsia Srl;2.421,29;07/02/2023;Spese per fornitura energia elettrica
24/02/2023;31/01/2023;FF;25/01/2023;23/01/2023;AZIENDA U.L.S.S.9 SCALIGERA;32,02;07/02/2023;Servizi di pulizia e sanificazione
24/02/2023;31/01/2023;FF;25/01/2023;18/01/2023;POLTRONIERI SAS DI POLTRONIERI ROBERTO & C;486,00;15/03/2023;Alimentari c/acquisti
28/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;4.817,57;20/03/2023;Alimentari c/acquisti
28/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;534,18;20/03/2023;Alimentari c/acquisti
28/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;883,71;20/03/2023;Materiale di pulizia c/acquisti
28/02/2023;25/01/2023;FF;04/01/2023;30/12/2022;Marchi spa;2.683,74;20/03/2023;Alimentari c/acquisti
28/02/2023;31/01/2023;FF;17/01/2023;16/01/2023;Vecomp spa;250,00;16/03/2023;Canoni di manut.period.softw
28/02/2023;31/01/2023;FF;20/01/2023;10/01/2023;ECO ERIDANIA S.P.A.;280,60;21/02/2023;Servizio smaltimento rifiuti speciali
28/02/2023;31/01/2023;FF;30/01/2023;31/12/2022;DAC Spa;181,89;30/03/2023;Alimentari c/acquisti
28/02/2023;20/02/2023;FF;12/02/2023;08/02/2023;Estenergy S.p.A.;76,08;23/02/2023;Gas e riscaldamento
28/02/2023;23/02/2023;FF;11/02/2023;08/02/2023;Estenergy S.p.A.;4.913,08;23/02/2023;Gas e riscaldamento
28/02/2023;28/02/2023;FF;09/02/2023;31/01/2023;FASTWEB SpA;180,00;02/03/2023;Spese telefoniche
28/02/2023;31/12/2022;FF;16/12/2022;14/12/2022;Ideacarta Group srl Unipersonale;194,58;13/03/2023;Materiale mensa c/acquisti
28/02/2023;31/12/2022;FF;19/12/2022;13/12/2022;Elettrotecnica srl;84,91;20/01/2023;Materiali di manutenzione c/acquisti
28/02/2023;31/12/2022;FF;19/12/2022;13/12/2022;Elettrotecnica srl;35,00;20/01/2023;Materiali di manutenzione c/acquisti
28/02/2023;31/12/2022;FF;25/12/2022;22/12/2022;Ideacarta Group srl Unipersonale;2.718,99;13/03/2023;Materiali di consumo c/acquisti
28/02/2023;31/12/2022;FF;28/12/2022;28/12/2022;STEMI CALOR SRLS;1.077,00;28/02/2023;Manutenzione fabbricati strumentali
28/02/2023;25/01/2023;NAF;04/01/2023;31/12/2022;Marchi spa;-33,39;20/03/2023;Alimentari c/acquisti
28/02/2023;25/01/2023;NAF;04/01/2023;30/12/2022;Marchi spa;-160,52;20/03/2023;Alimentari c/acquisti
28/02/2023;20/02/2023;NAF;11/02/2023;08/02/2023;Estenergy S.p.A.;-417,72;23/02/2023;Gas e riscaldamento
02/03/2023;31/01/2023;FF;31/01/2023;30/01/2023;ROSSI SIMONE;550,00;07/02/2023;Consul. tecn/amm/legali fabbr.non strum.
02/03/2023;31/01/2023;FF;31/01/2023;24/01/2023;MANTOVANI SARA;1.492,63;07/02/2023;Altre spese per servizi vari
04/03/2023;15/02/2023;FF;07/02/2023;02/02/2023;DI MARIA notaio PIERLUIGI;1.255,00;15/02/2023;Consulenze notarili
04/03/2023;22/02/2023;FF;02/02/2023;31/01/2023;Luisa Folino;533,23;23/02/2023;Servizi assistenziali socio-sanitari
04/03/2023;25/01/2023;FF;05/01/2023;04/01/2023;Marchi spa;714,19;20/03/2023;Alimentari c/acquisti
04/03/2023;22/02/2023;FF;02/02/2023;31/01/2023;ATRI sas & c.;63,02;23/02/2023;Materiali di manutenzione c/acquisti
05/03/2023;20/02/2023;FF;03/02/2023;31/01/2023;Marchi spa;405,58;20/03/2023;Alimentari c/acquisti
05/03/2023;20/02/2023;FF;03/02/2023;03/02/2023;Segala & Soffiati snc;45,08;23/02/2023;Altre spese per servizi vari
05/03/2023;28/02/2023;FF;03/02/2023;31/01/2023;Marchi spa;79,07;20/03/2023;Alimentari c/acquisti
05/03/2023;28/02/2023;FF;03/02/2023;31/01/2023;Marchi spa;1.141,44;20/03/2023;Alimentari c/acquisti
05/03/2023;23/02/2023;NAF;03/02/2023;31/01/2023;Marchi spa;-25,04;20/03/2023;Alimentari c/acquisti
06/03/2023;22/02/2023;FF;04/02/2023;31/01/2023;F R snc di Rodolfo Borini e Fabio Rinaldi;220,00;23/02/2023;Carburanti e lubrificanti
07/03/2023;23/02/2023;FF;05/02/2023;31/01/2023;PARAMEDICA SRL UNIPERSONALE;2.625,00;23/02/2023;Servizio infermierist. e fisioter.
07/03/2023;28/02/2023;FF;05/02/2023;31/01/2023;LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;1.950,00;24/03/2023;Servizio infermierist. e fisioter.
07/03/2023;28/02/2023;FF;05/02/2023;31/01/2023;Marchi spa;92,43;20/03/2023;Alimentari c/acquisti
07/03/2023;28/02/2023;FF;05/02/2023;31/01/2023;Marchi spa;1.060,21;20/03/2023;Alimentari c/acquisti
07/03/2023;28/02/2023;FF;05/02/2023;31/01/2023;Marchi spa;392,84;20/03/2023;Alimentari c/acquisti
08/03/2023;23/02/2023;FF;06/02/2023;31/01/2023;DOTT.SSA SOFIA BOMPAN;1.406,00;23/02/2023;Servizio infermierist. e fisioter.
08/03/2023;23/02/2023;FF;06/02/2023;06/02/2023;BRINA ALESSANDRA;1.676,00;23/02/2023;Consulenze medico-sanitarie
08/03/2023;23/02/2023;FF;06/02/2023;06/02/2023;IL SORRISO SOCIETA' COOPERATIVA SOCIALE;5.363,19;23/02/2023;Servizi assistenziali di cooperativa
08/03/2023;22/02/2023;NAF;06/02/2023;01/02/2023;Luisa Folino;-2,00;23/02/2023;Servizi assistenziali socio-sanitari
09/03/2023;20/02/2023;FF;11/02/2023;09/02/2023;Salvagno Sara;1.798,00;23/02/2023;Spese medico competente
09/03/2023;23/02/2023;FF;07/02/2023;06/02/2023;BRINA ALESSANDRA;402,00;23/02/2023;Consulenze medico-sanitarie
10/03/2023;28/02/2023;FF;08/02/2023;31/01/2023;M.D.L. SRL;55,00;28/02/2023;Spese medico competente
10/03/2023;28/02/2023;FF;08/02/2023;07/02/2023;SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;7.420,00;24/03/2023;Servizio infermierist. e fisioter.
10/03/2023;28/02/2023;FF;08/02/2023;31/01/2023;Bovolino srl;1.043,21;16/03/2023;Alimentari c/acquisti
13/03/2023;27/02/2023;FF;27/02/2023;21/02/2023;Gelsia Srl;43,95;10/03/2023;Spese energia elettrica att. non caratt.
13/03/2023;23/02/2023;FF;11/02/2023;09/02/2023;Salvagno Sara;400,00;23/02/2023;Consulenze medico-sanitarie
13/03/2023;28/02/2023;FF;27/02/2023;21/02/2023;Gelsia Srl;3.679,88;10/03/2023;Spese per fornitura energia elettrica
15/03/2023;28/02/2023;FF;10/02/2023;31/01/2023;Randstad Italia S.p.A. Societ� Unipersonale;15.100,09;24/03/2023;Stipendi personale dip. servizi vari
15/03/2023;28/02/2023;FF;13/02/2023;31/01/2023;Ivardi Srl;284,67;13/03/2023;Spese telefoniche
