ELENCO PAGAMENTI PER TIPOLOGIA II TRIM.2022;;;
Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
CBA INFORMATICA SRL;37,50;03/06/2022;Canoni di manut.period.softw
Bovolino srl;1.136,81;14/04/2022;Alimentari c/acquisti
Seno & Seno spa;91,13;14/04/2022;Materiale di pulizia c/acquisti
ECO ERIDANIA S.P.A.;127,60;09/06/2022;Servizio smaltimento rifiuti speciali
AZALEA coop. sociale arl Onlus;28,95;27/05/2022;Servizi assistenziali di cooperativa
Zuccato HC;1.867,60;15/04/2022;Canoni noleggio mat.sanitario e asist.
Estenergy S.p.A.;7.547,76;07/04/2022;Gas e riscaldamento
Estenergy S.p.A.;5.560,66;07/04/2022;Gas e riscaldamento
Tecmarket Servizi S.p.A;120,00;10/06/2022;Spese servizi bancari tesoreria
Randstad Italia S.p.A. Societ� Unipersonale;17.215,40;07/04/2022;Serv.somministrazione lavoro interinale
Vesentini srl;135,99;03/06/2022;Cancelleria e stampati c/acquisti
Otis Servizi srl;810,00;24/05/2022;Manutenzione macchinari e impianti
Estenergy S.p.A.;6.671,23;03/05/2022;Gas e riscaldamento
Frigoclima e C. snc;152,50;15/04/2022;Manutenzione macchinari e impianti
VALGARDA S.r.l.;325,88;03/06/2022;Alimentari c/acquisti
Frigoclima e C. snc;480,00;03/06/2022;Manutenzione macchinari e impianti
Ideacarta Group srl Unipersonale;198,00;06/05/2022;Materiale mensa c/acquisti
Ideacarta Group srl Unipersonale;234,00;06/05/2022;Materiale mensa c/acquisti
Ideacarta Group srl Unipersonale;831,25;06/05/2022;Materiale sanitario c/acquisti
Marchi spa;561,41;23/05/2022;Alimentari c/acquisti
SIRAM SPA;187,74;03/06/2022;Spese per analisi, prove e laboratorio
Ideacarta Group srl Unipersonale;1.700,05;06/05/2022;Materiale sanitario c/acquisti
Ideacarta Group srl Unipersonale;313,00;06/05/2022;Attrezzature pulizie
Marchi spa;359,65;23/05/2022;Alimentari c/acquisti
Marchi spa;1.487,81;23/05/2022;Alimentari c/acquisti
Marchi spa;3.149,24;23/05/2022;Alimentari c/acquisti
Marchi spa;496,31;23/05/2022;Materiale di pulizia c/acquisti
Marchi spa;56,63;23/05/2022;Alimentari c/acquisti
Marchi spa;3.656,06;23/05/2022;Alimentari c/acquisti
ECO ERIDANIA S.P.A.;156,40;09/06/2022;Servizio smaltimento rifiuti speciali
FASTWEB SpA;189,90;03/05/2022;Spese telefoniche
Bovolino srl;1.276,92;23/05/2022;Alimentari c/acquisti
Marchi spa;-33,39;23/05/2022;Alimentari c/acquisti
Marchi spa;-10,42;23/05/2022;Alimentari c/acquisti
Marchi spa;-30,05;23/05/2022;Alimentari c/acquisti
Marchi spa;-159,83;23/05/2022;Alimentari c/acquisti
Gelsia Srl;3.671,96;03/05/2022;Spese per fornitura energia elettrica
M.D.L. SRL;142,00;30/05/2022;Spese medico competente
F R snc di Rodolfo Borini e Fabio Rinaldi;215,00;03/05/2022;Carburanti e lubrificanti
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;2.093,00;23/05/2022;Servizi assistenziali di cooperativa
ALL SERVICE SAS di Martello A.;350,00;27/06/2022;Canoni noleggio macchine e impianti
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;2.941,50;23/05/2022;Servizi assistenziali di cooperativa
DOTT.SSA SOFIA BOMPAN;1.478,00;03/05/2022;Servizio infermierist. e fisioter.
Otis Servizi srl;300,00;24/05/2022;Manutenzione macchinari e impianti
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;1.636,00;22/04/2022;Servizi di cooperativa
Estenergy S.p.A.;4,52;03/05/2022;Gas e riscaldamento
MARCHI SILVIA;748,80;03/05/2022;Altre spese per servizi vari
Randstad Italia S.p.A. Societ� Unipersonale;19.623,38;23/05/2022;Serv.somministrazione lavoro interinale
Croce Rossa Italiana;242,00;03/05/2022;Spese per trasporti anziani
MANTOVANI SARA;587,70;03/05/2022;Altre spese per servizi vari
ALBO LAND S.R.L.;259,20;10/06/2022;Materiale sanitario c/acquisti
Gelsia Srl;37,41;06/06/2022;Spese energia elettrica att. non caratt.
Lugoboni dr Angelo;2.702,00;23/05/2022;Servizio infermierist. e fisioter.
SGRENZAROLI TENDAGGI SNC DI SGRENZAROLI DINO & C.;298,00;27/06/2022;Manutenzioni diverse
Marchi spa;458,43;24/06/2022;Alimentari c/acquisti
Marchi spa;5.078,06;24/06/2022;Alimentari c/acquisti
Marchi spa;744,55;24/06/2022;Materiale di pulizia c/acquisti
Marchi spa;52,50;24/06/2022;Alimentari c/acquisti
Marchi spa;1.649,49;24/06/2022;Alimentari c/acquisti
Marchi spa;595,07;24/06/2022;Alimentari c/acquisti
Marchi spa;3.972,55;24/06/2022;Alimentari c/acquisti
ALL SERVICE SAS di Martello A.;949,00;27/06/2022;Materiali di consumo lavanderia
M.D.L. SRL;1.677,00;30/05/2022;Spese medico competente
ALL SERVICE SAS di Martello A.;949,00;27/06/2022;Materiali di consumo lavanderia
ALL SERVICE SAS di Martello A.;350,00;27/06/2022;Canoni noleggio macchine e impianti
Estenergy S.p.A.;3.937,00;06/06/2022;Gas e riscaldamento
Marchi spa;-13,91;24/06/2022;Alimentari c/acquisti
Marchi spa;-31,42;24/06/2022;Alimentari c/acquisti
F R snc di Rodolfo Borini e Fabio Rinaldi;155,00;06/06/2022;Carburanti e lubrificanti
DOTT.SSA SOFIA BOMPAN;1.766,00;06/06/2022;Servizio infermierist. e fisioter.
Bovolino srl;1.720,27;22/06/2022;Alimentari c/acquisti
ECO ERIDANIA S.P.A.;151,00;20/06/2022;Servizio smaltimento rifiuti speciali
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;3.059,00;13/06/2022;Servizi assistenziali di cooperativa
FERRAMENTA DAL PIPIO DI VACCARI ANGELO;397,87;13/06/2022;Materiali di manutenzione c/acquisti
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;1.594,00;13/06/2022;Servizi assistenziali di cooperativa
Gelsia Srl;2.389,24;13/06/2022;Spese per fornitura energia elettrica
Estenergy S.p.A.;129,26;13/06/2022;Gas e riscaldamento
ESA - Com spa;1.447,92;09/06/2022;Servizi Fognature e depurazioni
Randstad Italia S.p.A. Societ� Unipersonale;16.869,81;13/06/2022;Stipendi personale dip. ass.e inferm.
ROSSI SIMONE;485,00;13/06/2022;Consulenze tecniche
Maggioli  spa;350,00;25/05/2022;Ricerca, add. e formaz. personale
Maggioli  spa;1.000,00;25/05/2022;Ricerca, add. e formaz. personale
Elettrotecnica srl;46,00;13/06/2022;Materiali di consumo c/acquisti
ECO ERIDANIA S.P.A.;205,00;20/06/2022;Servizio smaltimento rifiuti speciali
FASTWEB SpA;189,90;27/06/2022;Spese telefoniche
Estenergy S.p.A.;2.419,76;27/06/2022;Gas e riscaldamento
Acque Veronesi s.c. a r.l.;3.849,53;27/06/2022;Spese consumo acqua
F R snc di Rodolfo Borini e Fabio Rinaldi;150,00;27/06/2022;Carburanti e lubrificanti
DOTT.SSA SOFIA BOMPAN;1.550,00;27/06/2022;Servizio infermierist. e fisioter.
Lugoboni dr Angelo;1.602,00;27/06/2022;Servizio infermierist. e fisioter.
Lugoboni dr Angelo;2.602,00;27/06/2022;Servizio infermierist. e fisioter.
NATALI MARCO;3.740,80;27/06/2022;Fatture da ricevere
A. U.L.S.S.  9 Scaligera;10.233,68;10/06/2022;Fatture da ricevere
;;;
;;;
