                                                ELENCO PAGAMENTI PER TIPOLOGIA IV TRIM.2022;;;
Ragione Sociale;Importo;Data Pag.;Descrizione P.D.C.
DAC Spa;955,33;15/11/2022;Alimentari c/acquisti
ALL SERVICE SAS di Martello A.;962,26;20/10/2022;Materiali di consumo lavanderia
Bovolino srl;1.609,53;24/10/2022;Alimentari c/acquisti
Randstad Italia S.p.A. Societ� Unipersonale;17.853,88;03/10/2022;Stipendi personale dip. ass.e inferm.
Santex spa;3.433,84;28/11/2022;Mat. monouso incont.e igien c/acq.
Gelsia Srl;3.129,48;17/10/2022;Spese per fornitura energia elettrica
FERRAMENTA DAL PIPIO DI VACCARI ANGELO;542,95;11/10/2022;Materiali di consumo c/acquisti
MONTEMEZZI ALESSANDRO;1.200,00;24/10/2022;Manutenzioni diverse
Perobello snc;800,00;05/10/2022;Manutenzione fabbricati non strumentali
STEMI CALOR SRLS;1.178,00;03/11/2022;Manutenzione macchinari e impianti
Frigoclima e C. snc;35,00;17/11/2022;Manutenzione macchinari e impianti
Ideacarta Group srl Unipersonale;2.127,08;17/11/2022;Materiale di pulizia c/acquisti
Marchi spa;345,88;16/11/2022;Alimentari c/acquisti
SIRAM SPA;225,00;17/11/2022;Spese per analisi, prove e laboratorio
Ideacarta Group srl Unipersonale;121,60;17/11/2022;Materiali di consumo c/acquisti
Pro Senectute srl;276,00;17/11/2022;Manutenzione macchinari e impianti
ABM ITALIA HEALTHCARE S.R.L.;152,00;25/10/2022;Servizi di pulizia e sanificazione
VALGARDA S.r.l.;352,16;22/12/2022;Alimentari c/acquisti
Ideacarta Group srl Unipersonale;498,20;17/11/2022;Materiale mensa c/acquisti
ACCATRE-STP SRL;3.536,00;12/12/2022;Consulenze amministrative
Marchi spa;3.174,12;16/11/2022;Alimentari c/acquisti
Marchi spa;687,06;16/11/2022;Alimentari c/acquisti
Marchi spa;939,44;16/11/2022;Materiali di consumo c/acquisti
Marchi spa;2.251,08;16/11/2022;Alimentari c/acquisti
Marchi spa;5.598,62;16/11/2022;Alimentari c/acquisti
Montagnoli srl;20,00;11/10/2022;Materiali di consumo c/acquisti
Estenergy S.p.A.;3.037,58;18/10/2022;Gas e riscaldamento
FASTWEB SpA;185,09;18/10/2022;Spese telefoniche
Marchi spa;-130,14;16/11/2022;Alimentari c/acquisti
Marchi spa;-69,72;16/11/2022;Alimentari c/acquisti
Lugoboni dr Angelo;2.764,50;18/10/2022;Servizio infermierist. e fisioter.
CHERUBINI FRANCESCA;240,00;01/12/2022;Manutenzione macchinari e impianti
MONTEMEZZI ALESSANDRO;1.200,00;18/10/2022;Manutenzioni diverse
ECO ERIDANIA S.P.A.;196,00;24/10/2022;Servizio smaltimento rifiuti speciali
Luisa Folino;2.062,99;18/10/2022;Servizi assistenziali
AP PROMOTION S.N.C. DI MERLIN PIETRO & C.;53,60;18/10/2022;Spese varie
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;4.000,08;25/10/2022;Servizi assistenziali di cooperativa
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;2.100,50;25/10/2022;Servizi assistenziali di cooperativa
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;3.174,00;25/10/2022;Servizi assistenziali di cooperativa
ALL SERVICE SAS di Martello A.;-962,26;20/10/2022;Materiali di consumo lavanderia
Marchi spa;-39,58;12/12/2022;Alimentari c/acquisti
DOTT.SSA SOFIA BOMPAN;1.514,00;18/10/2022;Servizio infermierist. e fisioter.
Bovolino srl;1.724,20;29/11/2022;Alimentari c/acquisti
Marchi spa;-9,10;12/12/2022;Alimentari c/acquisti
Marchi spa;-20,87;12/12/2022;Alimentari c/acquisti
Santex spa;185,06;28/11/2022;Mat. monouso incont.e igien c/acq.
Santex spa;650,16;28/11/2022;Mat. monouso incont.e igien c/acq.
Santex spa;2.052,15;28/11/2022;Mat. monouso incont.e igien c/acq.
Gelsia Srl;51,91;11/11/2022;Spese energia elettrica att. non caratt.
Acque Veronesi s.c. a r.l.;2.435,48;25/10/2022;Spese consumo acqua
Tecmarket Servizi S.p.A;120,00;27/12/2022;Spese servizi bancari tesoreria
Gelsia Srl;2.227,67;11/11/2022;Spese per fornitura energia elettrica
Randstad Italia S.p.A. Societ� Unipersonale;14.980,60;25/10/2022;Stipendi personale dip. servizi vari
Serena Brentaro;45,00;25/10/2022;Altre spese per servizi vari
GUANDALINI SPORT di Guandalini Daniele & C. s.n.c.;183,00;25/10/2022;Spese varie
DI MARIA notaio PIERLUIGI;650,00;24/10/2022;Consulenze notarili
Croce Rossa Italiana;92,00;25/10/2022;Spese per trasporti anziani
DI MARIA notaio PIERLUIGI;-650,00;24/10/2022;Consulenze notarili
DI MARIA notaio PIERLUIGI;650,00;24/10/2022;Consulenze notarili
BRINA ALESSANDRA;802,00;25/10/2022;Spese medico competente
Living Service Snc di Manna  M. & c.;1.185,10;28/10/2022;Indumenti di lavoro
Zuccato HC;1.847,30;17/11/2022;Canoni noleggio mat.sanitario e asist.
MARCHI SILVIA;646,80;11/11/2022;Altre spese per servizi vari
ABM ITALIA HEALTHCARE S.R.L.;2.644,36;25/10/2022;Attrezzature sanitarie e assistenziali
Arjo Italia spa;193,40;17/11/2022;Materiale di pulizia c/acquisti
Marchi spa;344,81;12/12/2022;Alimentari c/acquisti
Ideacarta Group srl Unipersonale;2.044,03;20/12/2022;Materiale mensa c/acquisti
Ideacarta Group srl Unipersonale;299,42;20/12/2022;Materiali di consumo c/acquisti
Cat  Grim srl;769,20;22/12/2022;Manutenzione macchinari e impianti
ALL SERVICE SAS di Martello A.;788,74;20/10/2022;Materiali di consumo lavanderia
ABM ITALIA HEALTHCARE S.R.L.;152,00;25/10/2022;Servizi di pulizia e sanificazione
Marchi spa;749,98;12/12/2022;Materiali di consumo c/acquisti
Marchi spa;2.725,67;12/12/2022;Alimentari c/acquisti
VALGARDA S.r.l.;420,08;22/12/2022;Alimentari c/acquisti
Elettrotecnica srl;60,00;25/10/2022;Materiali di manutenzione c/acquisti
Marchi spa;4.268,87;12/12/2022;Alimentari c/acquisti
Marchi spa;23,69;12/12/2022;Alimentari c/acquisti
Marchi spa;1.727,44;12/12/2022;Alimentari c/acquisti
Marchi spa;363,64;12/12/2022;Alimentari c/acquisti
Pro Senectute srl;1.265,00;20/12/2022;Manutenzione macchinari e impianti
ECO ERIDANIA S.P.A.;174,40;28/11/2022;Servizio smaltimento rifiuti speciali
Estenergy S.p.A.;2.322,40;28/11/2022;Gas e riscaldamento
BRINA ALESSANDRA;802,00;14/11/2022;Spese medico competente
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;5.285,76;23/11/2022;Servizi assistenziali di cooperativa
F R snc di Rodolfo Borini e Fabio Rinaldi;188,52;14/11/2022;Carburanti e lubrificanti
DOTT.SSA SOFIA BOMPAN;1.244,00;14/11/2022;Servizio infermierist. e fisioter.
ESA - Com spa;1.500,34;05/12/2022;Servizi Fognature e depurazioni
Luisa Folino;1.647,36;14/11/2022;Servizio di assistenza socio-sanitaria
Bovolino srl;1.553,05;22/12/2022;Alimentari c/acquisti
PARAMEDICA SRL UNIPERSONALE;375,00;23/11/2022;Servizio infermierist. e fisioter.
BRUNELLI SABRINA;1.560,00;19/12/2022;Consulenze legali
Randstad Italia S.p.A. Societ� Unipersonale;15.361,25;22/12/2022;Stipendi personale dip. servizi vari
Gelsia Srl;2.095,67;12/12/2022;Spese per fornitura energia elettrica
STUDIO ODONTOIATRICO D.SSA FRANZINI ELENA E DOTT.;3.452,00;28/11/2022;Altre spese per servizi vari
FARMACIA BOSELLI RAFFAELE S.N.C.;148,08;22/12/2022;Materiale sanitario c/acquisti
Lugoboni dr Angelo;2.452,00;15/12/2022;Servizio infermierist. e fisioter.
Acque Veronesi s.c. a r.l.;1.550,28;22/12/2022;Spese consumo acqua
F R snc di Rodolfo Borini e Fabio Rinaldi;230,00;22/12/2022;Carburanti e lubrificanti
Estenergy S.p.A.;4.741,30;22/12/2022;Gas e riscaldamento
BRINA ALESSANDRA;402,00;15/12/2022;Spese medico competente
ABM ITALIA HEALTHCARE S.R.L.;2.644,36;12/12/2022;Attrezzature sanitarie e assistenziali
SIRAM SPA;225,00;17/11/2022;Spese per analisi, prove e laboratorio
VALGARDA S.r.l.;501,14;22/12/2022;Alimentari c/acquisti
ABM ITALIA HEALTHCARE S.R.L.;152,00;12/12/2022;Servizi di pulizia e sanificazione
ECO ERIDANIA S.P.A.;151,00;20/12/2022;Servizio smaltimento rifiuti speciali
ATRI sas & c.;184,34;22/12/2022;Materiali di manutenzione c/acquisti
FASTWEB SpA;180,07;22/12/2022;Spese telefoniche
Luisa Folino;1.729,23;15/12/2022;Servizio di assistenza socio-sanitaria
MONTEMEZZI ALESSANDRO;1.100,00;22/12/2022;Altre spese per servizi vari
Tutto Galvan srl;31,88;15/12/2022;Materiale mensa c/acquisti
PARAMEDICA SRL UNIPERSONALE;1.500,00;15/12/2022;Servizio di assistenza socio-sanitaria
IL SORRISO SOCIETA' COOPERATIVA SOCIALE;5.165,96;15/12/2022;Servizi assistenziali di cooperativa
BRINA ALESSANDRA;1.080,18;15/12/2022;Spese medico competente
Salvagno Sara;400,00;22/12/2022;Spese medico competente
Lugoboni dr Angelo;2.002,00;22/12/2022;Servizio infermierist. e fisioter.
DOTT.SSA SOFIA BOMPAN;1.298,00;27/12/2022;Servizio infermierist. e fisioter.
