                                   INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2022;;;;;
Ragione Sociale;Data Scadenza;Data Pagamento;Giorni;Importo;Totale
CBA INFORMATICA SRL;29/03/2022;08/06/2022;71;11.031,00;783.201,00
ALL SERVICE SAS di Martello A.;29/03/2022;03/05/2022;35;350;12.250,00
Spiga Dorata srl;30/03/2022;22/04/2022;23;379,4;8.726,20
Santex spa;30/03/2022;06/06/2022;68;1.005,68;68.386,24
Santex spa;30/03/2022;06/06/2022;68;1.501,64;102.111,52
VALGARDA S.r.l.;30/03/2022;01/04/2022;2;316,37;632,74
Ideacarta Group srl Unipersonale;31/03/2022;22/04/2022;22;424,8;9.345,60
Marchi spa;31/03/2022;01/04/2022;1;507,11;507,11
Ideacarta Group srl Unipersonale;31/03/2022;22/04/2022;22;2.979,95;65.558,90
Ideacarta Group srl Unipersonale;31/03/2022;22/04/2022;22;59;1.298,00
Vesentini srl;31/03/2022;06/06/2022;67;128,84;8.632,28
VALGARDA S.r.l.;31/03/2022;06/06/2022;67;88,2;5.909,40
Marchi spa;31/03/2022;22/04/2022;22;3.432,75;75.520,50
Marchi spa;31/03/2022;22/04/2022;22;4.585,33;100.877,26
Marchi spa;31/03/2022;22/04/2022;22;506,89;11.151,58
Marchi spa;31/03/2022;22/04/2022;22;1.661,97;36.563,34
Marchi spa;31/03/2022;22/04/2022;22;935,09;20.571,98
ALL SERVICE SAS di Martello A.;31/03/2022;03/05/2022;33;1.106,10;36.501,30
Neproma Service srl;31/03/2022;06/06/2022;67;1.716,06;114.976,02
F R snc di Rodolfo Borini e Fabio Rinaldi;31/03/2022;01/04/2022;1;109,19;109,19
L'Ufficio srl;31/03/2022;15/05/2022;45;458,08;20.613,60
M.D.L. SRL;31/03/2022;03/05/2022;33;110;3.630,00
CBA INFORMATICA SRL;01/04/2022;08/06/2022;68;37,5;2.550,00
Bovolino srl;02/04/2022;22/04/2022;20;1.136,81;22.736,20
Seno & Seno spa;02/04/2022;22/04/2022;20;91,13;1.822,60
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;04/04/2022;12/04/2022;8;1.636,00;13.088,00
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;04/04/2022;12/04/2022;8;1.771,00;14.168,00
De Marchi Nicola;04/04/2022;01/04/2022;-3;450;-1.350,00
ECO ERIDANIA S.P.A.;06/04/2022;14/06/2022;69;127,6;8.804,40
AZALEA coop. sociale arl Onlus;06/04/2022;31/05/2022;55;28,95;1.592,25
Lugoboni dr Angelo;08/04/2022;12/04/2022;4;2.452,00;9.808,00
DOTT.SSA SOFIA BOMPAN;09/04/2022;01/04/2022;-8;1.708,40;-13.667,20
Zuccato HC;10/04/2022;22/04/2022;12;1.867,60;22.411,20
Estenergy S.p.A.;10/04/2022;12/04/2022;2;7.547,76;15.095,52
Estenergy S.p.A.;12/04/2022;12/04/2022;0;5.560,66;0
Tecmarket Servizi S.p.A;12/04/2022;14/06/2022;63;120;7.560,00
Randstad Italia S.p.A. Societ� Unipersonale;15/04/2022;03/05/2022;18;17.215,40;309.877,20
Vesentini srl;28/04/2022;06/06/2022;39;135,99;5.303,61
Otis Servizi srl;29/04/2022;24/05/2022;25;810;20.250,00
Estenergy S.p.A.;29/04/2022;03/05/2022;4;6.671,23;26.684,92
Frigoclima e C. snc;30/04/2022;22/04/2022;-8;152,5;-1.220,00
VALGARDA S.r.l.;30/04/2022;06/06/2022;37;325,88;12.057,56
Frigoclima e C. snc;30/04/2022;06/06/2022;37;480;17.760,00
Ideacarta Group srl Unipersonale;30/04/2022;15/05/2022;15;198;2.970,00
Ideacarta Group srl Unipersonale;30/04/2022;15/05/2022;15;234;3.510,00
Ideacarta Group srl Unipersonale;30/04/2022;15/05/2022;15;831,25;12.468,75
Marchi spa;30/04/2022;24/05/2022;24;561,41;13.473,84
SIRAM SPA;30/04/2022;06/06/2022;37;187,74;6.946,38
Ideacarta Group srl Unipersonale;30/04/2022;15/05/2022;15;1.700,05;25.500,75
Ideacarta Group srl Unipersonale;30/04/2022;15/05/2022;15;313;4.695,00
VALGARDA S.r.l.;30/04/2022;06/06/2022;37;88,2;3.263,40
Marchi spa;30/04/2022;24/05/2022;24;359,65;8.631,60
Marchi spa;30/04/2022;24/05/2022;24;1.487,81;35.707,44
Marchi spa;30/04/2022;24/05/2022;24;3.149,24;75.581,76
Marchi spa;30/04/2022;24/05/2022;24;496,31;11.911,44
Marchi spa;30/04/2022;24/05/2022;24;56,63;1.359,12
Marchi spa;30/04/2022;24/05/2022;24;3.656,06;87.745,44
ECO ERIDANIA S.P.A.;30/04/2022;14/06/2022;45;156,4;7.038,00
FASTWEB SpA;30/04/2022;03/05/2022;3;189,9;569,7
Bovolino srl;30/04/2022;24/05/2022;24;1.276,92;30.646,08
Gelsia Srl;04/05/2022;03/05/2022;-1;3.671,96;-3.671,96
M.D.L. SRL;04/05/2022;31/05/2022;27;142;3.834,00
F R snc di Rodolfo Borini e Fabio Rinaldi;05/05/2022;03/05/2022;-2;215;-430
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;05/05/2022;24/05/2022;19;2.093,00;39.767,00
ALL SERVICE SAS di Martello A.;06/05/2022;28/06/2022;53;350;18.550,00
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;07/05/2022;24/05/2022;17;2.941,50;50.005,50
DOTT.SSA SOFIA BOMPAN;09/05/2022;03/05/2022;-6;1.478,00;-8.868,00
Otis Servizi srl;09/05/2022;24/05/2022;15;300;4.500,00
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;09/05/2022;22/04/2022;-17;1.636,00;-27.812,00
Estenergy S.p.A.;12/05/2022;03/05/2022;-9;4,52;-40,68
MARCHI SILVIA;14/05/2022;03/05/2022;-11;748,8;-8.236,80
Randstad Italia S.p.A. Societ� Unipersonale;15/05/2022;24/05/2022;9;19.623,38;176.610,42
Agenzia delle entrate - Erario c/iva;16/05/2022;24/05/2022;8;13.597,77;108.782,16
Croce Rossa Italiana;18/05/2022;03/05/2022;-15;242;-3.630,00
MANTOVANI SARA;18/05/2022;03/05/2022;-15;587,7;-8.815,50
ALBO LAND S.R.L.;20/05/2022;14/06/2022;25;259,2;6.480,00
Gelsia Srl;24/05/2022;06/06/2022;13;37,41;486,33
Lugoboni dr Angelo;30/05/2022;24/05/2022;-6;2.702,00;-16.212,00
SGRENZAROLI TENDAGGI SNC DI SGRENZAROLI DINO & C.;31/05/2022;28/06/2022;28;298;8.344,00
Marchi spa;31/05/2022;28/06/2022;28;458,43;12.836,04
Marchi spa;31/05/2022;28/06/2022;28;5.078,06;142.185,68
Marchi spa;31/05/2022;28/06/2022;28;744,55;20.847,40
Marchi spa;31/05/2022;28/06/2022;28;52,5;1.470,00
Marchi spa;31/05/2022;28/06/2022;28;1.649,49;46.185,72
Marchi spa;31/05/2022;28/06/2022;28;595,07;16.661,96
Marchi spa;31/05/2022;28/06/2022;28;3.972,55;111.231,40
ALL SERVICE SAS di Martello A.;31/05/2022;28/06/2022;28;949;26.572,00
M.D.L. SRL;31/05/2022;31/05/2022;0;1.677,00;0
ALL SERVICE SAS di Martello A.;31/05/2022;28/06/2022;28;949;26.572,00
ALL SERVICE SAS di Martello A.;31/05/2022;28/06/2022;28;350;9.800,00
Estenergy S.p.A.;31/05/2022;06/06/2022;6;3.937,00;23.622,00
F R snc di Rodolfo Borini e Fabio Rinaldi;03/06/2022;06/06/2022;3;155;465
DOTT.SSA SOFIA BOMPAN;06/06/2022;06/06/2022;0;1.766,00;0
Bovolino srl;06/06/2022;28/06/2022;22;1.720,27;37.845,94
ECO ERIDANIA S.P.A.;06/06/2022;21/06/2022;15;151;2.265,00
LA DIVINA SOCIETA' COOPERATIVA SOCIALE ONLUS;08/06/2022;21/06/2022;13;3.059,00;39.767,00
FERRAMENTA DAL PIPIO DI VACCARI ANGELO;08/06/2022;14/06/2022;6;397,87;2.387,22
SOCIETA  COOPERATIVA SOCIALE SAN GIUSTO IMPR. SOC.;13/06/2022;21/06/2022;8;1.594,00;12.752,00
Gelsia Srl;13/06/2022;14/06/2022;1;2.389,24;2.389,24
Economo - Segretario Dirett.  De Marchi Nicola;13/06/2022;14/06/2022;1;245,8;245,8
Estenergy S.p.A.;14/06/2022;14/06/2022;0;129,26;0
ESA - Com spa;15/06/2022;14/06/2022;-1;1.447,92;-1.447,92
Randstad Italia S.p.A. Societ� Unipersonale;15/06/2022;21/06/2022;6;16.869,81;101.218,86
ROSSI SIMONE;27/06/2022;14/06/2022;-13;485;-6.305,00
Maggioli  spa;30/06/2022;31/05/2022;-30;350;-10.500,00
Maggioli  spa;30/06/2022;31/05/2022;-30;1.000,00;-30.000,00
Elettrotecnica srl;30/06/2022;14/06/2022;-16;46;-736
ECO ERIDANIA S.P.A.;30/06/2022;21/06/2022;-9;205;-1.845,00
FASTWEB SpA;30/06/2022;28/06/2022;-2;189,9;-379,8
Estenergy S.p.A.;30/06/2022;28/06/2022;-2;2.419,76;-4.839,52
Acque Veronesi s.c. a r.l.;01/07/2022;28/06/2022;-3;3.849,53;-11.548,59
F R snc di Rodolfo Borini e Fabio Rinaldi;04/07/2022;28/06/2022;-6;150;-900
DOTT.SSA SOFIA BOMPAN;09/07/2022;28/06/2022;-11;1.550,00;-17.050,00
Lugoboni dr Angelo;11/07/2022;28/06/2022;-13;1.602,00;-20.826,00
Lugoboni dr Angelo;11/07/2022;28/06/2022;-13;2.602,00;-33.826,00
NATALI MARCO;18/07/2022;28/06/2022;-20;3.740,80;-74.816,00
SGRENZAROLI TENDAGGI SNC DI SGRENZAROLI DINO & C.;31/07/2022;28/06/2022;-33;298;-9.834,00
Elettrotecnica srl;31/07/2022;14/06/2022;-47;57,33;-2.694,51
;;;;418.875,79;25.296.768,38
INDICATORE TEMP.PAG.II TRIM.2022=25.296.768,38/418,875,79=60,39;;;;;
